Uppslag:F1211-00-A,"Blå täckjacka;Täckjacka"
Uppslag:A14206-00-A,"Blå täckjacka"
Uppslag:M2812-00,"Skuggan;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats);Bo Andersson"
Uppslag:Z8362-00,"Bo Eliasson"
Uppslag:L938-00,"Bo Eliasson"
Uppslag:EAE4799-00,"Bo Eliasson"
Uppslag:DB4325-00,"Bo Eliasson"
Uppslag:EAE46-00,"Christer Sjöblom;Per Hall;Bo Gunnar Karlsson"
Uppslag:EAE46-00-B,"Christer Sjöblom;Bo Gunnar Karlsson"
Uppslag:EAE46-00-F,"Lennart Gustafsson;Bo Gunnar Karlsson"
Uppslag:EAE46-00-C,"Jan Länninge;Bo Gunnar Karlsson"
Uppslag:N2881-00,"Viktor Gunnarsson;Bo Gustavsson;Magra"
Uppslag:HBF17833-01,"Stig Edqvist;Bo Heinebäck;Dag Hammarskjöld"
Uppslag:Z8193-00-A,"Lisbeth Palme;Olof Palme;Bo Holm"
Uppslag:HBB18618-00-B,"Bo Johnson Theutenberg"
Uppslag:A6797-25,"Britt Wallberg;Bo Larsson"
Uppslag:D22353-00,"Peter Steude;Olof Palme;Bo Ragnar Ståhl;Leif Jensen"
Uppslag:D6745-00,"Jan Länninge;Holger Romander;Sten Wickbom;Bo Toresson;Per-Erik Nilsson"
Uppslag:Z11329-04,Brabantmördarna
Uppslag:KB10394-00,"Lisbeth Palme;Sigge Cedergren;Bren;Nordaren"
Uppslag:TA12901-00-A,"Olof Palme;Lars Thonander;Mats Hellström;Jan Eliasson;Brian Urquhart"
Uppslag:DGB15299-00-E,"Bror Perä;Lasse Lundberg;Gösta Green;Ingemar Levinsson"
Uppslag:DGB15299-00-F,"Bror Perä;Lasse Lundberg;Gösta Green;Lars Lind"
Uppslag:DGB15299-00-I,"Hedlund;Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-A,"Bror Perä;Lasse Lundberg"
Uppslag:DGB15299-00-H,"Bror Perä;Lasse Lundberg;RPS Säk;Rikspolisstyrelsens säkerhetsavdelning"
Uppslag:DGB15299-00-G,"Bror Perä;Lasse Lundberg;Kurt Persson"
Uppslag:DGB15298-00-A,"Jan Sundström;Bror Perä"
Uppslag:M2812-00-A,"Kaj Hahne;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:M2812-00-B,"Skuggan;Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
Uppslag:I18487-32-F,"Hans Melander;Jonas Englund;Börge Hellström;Lars-Inge Svartenbrandt"
Uppslag:EBC375-01,"Jerker Söderblom;Börge Hellström;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC375-00,"Börge Hellström"
Uppslag:N3000-00-B,"Börje;Daniel Eriksson;Gun Liske;Invan;Michael Ivanoff;Zoltan"
Uppslag:T2-00,"Ingrid Klering;Börje Wingren;Lisbeth Palme;Olof Palme;Walter Kirisits"
Uppslag:EAD1094-00-B,"Christer Sjöblom;Viktor Gunnarsson;Gunnar Falk;Börje Wingren;Kennet Johansson"
Uppslag:L1061-00-A,"Börje Wingren;Max Dager"
Uppslag:N3000-00-O,"Dick Lönnblad;Inge Uvemo;Börje Wingren;Lage Karlström;K G Svensson;GF Ibrahim DjalorID Viktor Gunnarsson;Hakan;Herre;Jane Sandell;KG Svensson;KGS Lade Karlström;Kerstin Severin;LK Gunnar Falk;Maha"
Uppslag:E19-00-C,"Åke Larsson;Stefan Glantz;Cecilia Anderstedt;Lisbeth Palme;Olof Palme;Elisabeth Johansson;Carin Johansson"
Uppslag:A11409-00,"Christian Dalsgaard;Monica Tärnåsen;Olof Palme;Carina Sahlin;Johnny Karlsson;Stig Edqvist"
Uppslag:DA21183-04,"Jan Stocklassa;Carl Bildt;Marcus Wallenberg Jr.;Olof Frånstedt;Dag Hammarskjöld"
Uppslag:I16029-03-A,"Carl Gustav Östling;Jan-Åke Andersson"
Uppslag:DC2237-00,"Carl Gustav Östling"
Uppslag:DC15186-00,"Carl Gustav Östling;Göran Stigsson"
Uppslag:DC10068-00,"Carl Gustav Östling;Stellan Åkebring;Per-Ola Karlsson"
Uppslag:DC15184-00-B,"Carl Gustav Östling"
Uppslag:HL12544-06,"Christer Pettersson;Ulf Hamacher;Åke Lindsten;Ola;Tor Petter Hadland;Kjell;Göran Oredsson;Wilhelm Landig;Vera Oredsson;Carl Lidbom;Per;Nils;Thomas;Olof Arvidsson;Claes-Hugo;K Christen;Lars Göran;Leif Christer;Lily;Mikael;Tor Erik;Vigdis"
Uppslag:TA12902-00,"Olof Palme;Carl Persson;Emma Georgina Rothschild"
Uppslag:HE12307-02,"Carl Persson;Henry Kissinger"
Uppslag:E19-00-A,"Åke Larsson;Åke Thorstensson;Cecilia Anderstedt;Lisbeth Palme;Karin Johansson;Olof Palme;Elisabeth Johansson"
Uppslag:E20-03,"Cecilia Anderstedt"
Uppslag:Z8386-00,"Lisbeth Palme;Olof Palme;Lars Richter;Cecilia Hallin"
Uppslag:Z8386-00-A,"Lisbeth Palme;Rolf Ranbo;Jan Bylund;Olof Palme;Cecilia Hallin"
Uppslag:H15027-00,"Tommy Lindström;Christer Pettersson;Olof Palme;Hans Ölvebro;Cenneth Neilberg;Thord Pettersson;Harry Hedlund;Milan Heidenreich"
Uppslag:H15027-00-A,"Sören Morberg;Egon Berger;Olof Palme;Cenneth Neilberg;Milan Heidenreich"
Uppslag:Y8001-00,"Blå täckjacka;Rolf Beronius;Ceremos;Eengt Fredriksson;Ekberg;Igor Siloo Lars Thornande;Ljusblå täckjacka, blå täckjacka"
Uppslag:HA9803-01-D,"Eric Skoglund;Ivan von Birchan;Charles Morgan"
Uppslag:HA9803-01-E,"Charles Morgan"
Uppslag:KA10978-00-A,"Per Gustavsson;Sigge Cedergren;Christer;Mon;Oxen;Christina Elisabeth;Lasse Värmland;X Lasse"
Uppslag:H21994-00-A,"Christer Ekberg;Lennart Ljung;Max Tistam"
Uppslag:A1517-00,"Christer Ekberg;Örjan Wahlund"
Uppslag:Y10092-00,"Tommy Lindström;Ingemar Krusell;Christer Ekberg;Ulf Th:son Waldau"
Uppslag:A14208-01,"Inge Uvemo;Per Gustavsson;Christer Eriksson;Lisbeth Palme;Peter Andersson"
Uppslag:YD15242-00,"Jan-Henrik Barrling;Christer Granqvist"
Uppslag:T9593-00,"Christer Sjöblom;Jan Svelin"
Uppslag:T116-00-A,"Christer Sjöblom;Mårten Palme"
Uppslag:KD10402-02,"Fransson;Christer Pettersson"
Uppslag:JDB27908-11,"Christer Pettersson"
Uppslag:D11614-15,"Christer Pettersson;Thure Nässén"
Uppslag:T2-07,"Stig Engström;Christer Pettersson;Lisbeth Palme;Olof Palme;Lennart Wester;Sarikaya"
Uppslag:KE10415-02,"Christer Pettersson;Thure Nässén"
Uppslag:KD11394-00,"Håkan Ström;Lars Hamrén;Christer Pettersson;Pelle Svensson"
Uppslag:Z8124-00-P,"Lars Hamrén;Christer Pettersson;Olof Palme"
Uppslag:D4044-00-C,"Magnus Carlström;Christer Schönbeck"
Uppslag:EAE46-00-A,"Christer Schönbeck"
Uppslag:D4044-00-B,"T Borg;Lars-Erik Åkerlind;Christer Schönbeck"
Uppslag:A1-13-A,"Christian Dalsgaard;Lisbeth Palme;Ingvar Carlsson;Olof Palme;Hans Rehnstam;Gösta Söderström;Lars Christianson;Hans Koci;Sune Sandström;Kjell Lindström"
Uppslag:A14218-00,"Christian Dalsgaard;Jan Länninge;Lennart Källström"
Uppslag:A14205-00,"Christian Dalsgaard;Lars Jeppsson;Klas Gedda;Gösta Söderström;Claes Djurfeldt;Jan Hermansson;Kjell Östling"
Uppslag:EEE642-00,"Christian Dalsgaard;Leif Bidefjord;Lennart Källström"
Uppslag:A14093-00,"Christian Dalsgaard;Hans Rehnstam;Christiansson"
Uppslag:D22353-01,"Jonas Englund;Christina Jensen;Leif Jensen"
Uppslag:HK2066-01,"Lars Hultén;Lennart Mathiasson;Leif Zeilon;Christopher Jolin"
Uppslag:E13-00-C,"Leif Fredin;Claes Nyberg;Marco Neeser;Nicklas Fröling;Åsa Gustavsson;Rolf Öberg"
Uppslag:B3-01,"Elving Gruvedal;Wincent Lange;Milan Valverius;Nils Linder;Kari Ormstad;Claes Wallin;Gerth Winterhagen;Åke Fredriksson;Stefan Josefsson;Robert Grundin;Lars Forsberg;Jovan Rajs"
Uppslag:DA21183-04-A,"Gunnar Wall;Clive Derby-Lewis;Janusz Walus"
Uppslag:HBG4818-00,"Craig Williamson;Peter Casselton;Pieter Willem Botha;Rian Stander;Dullah Omar"
Uppslag:HBJ17837-00,"Craig Williamson;Giovanni Mario Ricci"
Uppslag:L825-00-A,"Monica Andersson;Mårten Palme;Lisbeth Palme;Kjell Åke Jansson;Olof Palme;Ingvar Selin;Curt Lidgard"
Uppslag:L825-00,"Stefan Johansson;Kjell Åke Jansson;Ingvar Selin;Curt Lidgard"
Uppslag:DA21183-06,"Thomas Pettersson;Olof Frånstedt;Curt Nicolin"
Uppslag:DC17974-00,"Sven Anér;Curt Nilsson"
Uppslag:M2687-01,Uppslag:T116-00;Uppslag:T11696-00;Uppslag:T8412-00;Uppslag:T8419-00;Uppslag:D4347-00;Uppslag:D14091-00;Uppslag:T12827-00
Uppslag:EAE340-01-L,"DOI;Hulda Kelionberger"
Uppslag:L6056-04,"Lisbeth Palme;Olof Palme;Dag Andersson;Odd Greitz;Marie Greitz"
Uppslag:HBX19134-24,"Dag Hammarskjöld"
Uppslag:A14206-00,"Christian Dalsgaard"
Uppslag:N3000-00-I,"Lisbeth Palme;K G Svensson;Thomas Lenhammar;Lage Carlström;Saga;Daly;Dominy;Garning;Svensson Lage"
Uppslag:A14214-00,"Dan Andersson;Göran Sund"
Uppslag:A11413-00-A,"Dan Cederqvist"
Uppslag:R21248-03-A,"Gunnar Wall;Dan Klöfverskjöld"
Uppslag:A14202-00,"Ljubisa Najic;Danica Najic;Per Englund;Torsten Lantz"
Uppslag:E23-05,"Inge Uvemo;Per Gustavsson;Olof Palme;Danica Najic;Per Englund;Torsten Lantz"
Uppslag:D6770-01-A,"David Fredin"
Uppslag:D6770-06,"David Fredin;Ola Brogren"
Uppslag:D6770-01,"David Fredin;Nils-Arne Nyremark"
Uppslag:D6750-00-C,"Michail Gorbatjov;David Kimche;Percy Barnevik;Raoul Wallenberg"
Uppslag:E13-01-D,"Lars-Erik Andersson;Dick Lönnblad;Lisbeth Palme;Olof Palme"
Uppslag:N3093-00-B,"Dick Lönnblad;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:N3093-00-A,"Dick Lönnblad;Viktor Gunnarsson;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:N3093-00-E,"Dick Lönnblad;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:E15-00-C,"Ulf Norlin;Dick Lönnblad"
Uppslag:L865-01,"Dick Lönnblad;Olof Palme;Kennet Johansson;Leif Enwall"
Uppslag:N3093-00-D,"Lars-Erik Andersson;Dick Lönnblad;Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
Uppslag:HI7504-09,"Åke Lindsten;Tor Petter Hadland;Wilhelm Landig;Donald A;Hartin Croatia;Ivan Suto;Lady Birdwood;Martin Telephone;Peo liantine;Prince Alfred Our;Sudbury"
Uppslag:D21659-00-B,"Donald Forsberg"
Uppslag:D21659-00-G,"Peter Steude;Donald Forsberg"
Uppslag:KD10402-00,"Sture Danielsson;Christer Pettersson;Härling;Dorbrey;Ingeuppe;Os"
Uppslag:Z8079-01-C,"Lisbeth Palme;Olof Palme;Gustav Boné;E von Porat"
Uppslag:D14543-01-A,"Sören Morberg;Egon Berger;Ebbe Carlsson"
Uppslag:T10370-00-A,"Egon Berger"
Uppslag:D11614-01-C,"Sören Morberg;Egon Berger;Olof Palme"
Uppslag:D17269-00-A,"Tommy Lindström;Egon Berger"
Uppslag:T10370-01,"Egon Berger"
Uppslag:E20-01,"Lars Jonsson;Elisabeth Johansson"
Uppslag:N2870-00,"Ulf Norlin;Viktor Gunnarsson;Hans Holmér;Elisabeth Ramsay;Rune Bengtsson;Kjell Sjöberg;Lars Enarson;Jörgen Serholt;Ingeborg Sätterby;Johannes Facius"
Uppslag:J27001-00,"Elisabeth Ramsay;Jan Guillou;Juri Lina;Ivan von Birchan;Åke J. Ek;Thomas Lenhammar;Theodore L. Gunderson;Lena Marianne Andersson"
Uppslag:B3-02,"Milan Valverius;Nils Linder;Jovan Rajs;Elisabeth Treufeldt;Per Holmgren;Tore Olsson;John Jonsson;Lena Östermalen"
Uppslag:E63-05-B,"Stig Engström;Praoeleven"
Uppslag:T2-05,"Erdogan Sarikaya"
Uppslag:HA9803-00,"Eric Skoglund;Sten Wickbom;Karl-Gustav Köhler"
Uppslag:EA9982-03,"Stig Engström;Eric Skoglund;Per Häggström;Lisbeth Palme;Ingmar Börjesson"
Uppslag:EAE46-00-D,"Eric Skoglund"
Uppslag:D19697-00,"Erik Penser"
Uppslag:D14465-02,"Erik Reuterswärd"
Uppslag:E63-14,"Stig Engström;Hans Forslund;Olof Palme;Eva Forslund"
Uppslag:E63-14-A,"Stig Engström;Hans Forslund;Margareta Engström;Sven-Åke Blombergsson;Ingvar Carlsson;Olof Palme;Eva Forslund;Sten Andersson"
Uppslag:A14209-00,"Per Gustavsson;Lisbeth Palme;Olof Palme;Peter Andersson;Eva Lantz;Maria Degerman"
Uppslag:EAC4526-00,"Lars Ericson;Eva Linander"
Uppslag:EAE1594-00,"Eva Tördahl"
Uppslag:EH14839-01-F,"Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:T8418-00-D,"Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:TA14092-00,"Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:EH14839-03-I,"Lennart Gustafsson;Ingemar Isaksson;Ewa-Marie Aghede"
Uppslag:E13-00-E,"Lars-Erik Andersson;Ulla;Falk"
Uppslag:H22159-05,"Stig Engström;Filippa Glaser;Margareta Engström;Ulrika Glaser;Willy Glaser;Sven-Åke Blombergsson;Peter Steude"
Uppslag:A14209-01,"Inge Uvemo;Kenneth Lavrell;Lisbeth Palme;Olof Palme;Maria Degerman;Maja-Lena Rådelius;Fotograf Jakobsson"
Uppslag:EBE898-00-B,"Lars Hamrén;Frank Leander;Siv Konstantinidis"
Uppslag:HE12437-00,"John Foster Dulles;François Genoud"
Uppslag:Z8452-01,"Fredrikson;Fru Jacobsson;Fru Jakobsson;Hun;Idar;Jaco Isson"
Uppslag:Z8452-00,"Fredrikson;Fru Jacobsson;Fru Jakobsson;Hun;Idar;Jaco Isson"
Uppslag:EBC10006-00,"Lars Jonsson;Frk. Swan, vittne på Tunnelgatan"
Uppslag:EBC10006-00-A,"Lennart Gustafsson;WT;Frk. Swan, vittne på Tunnelgatan"
Uppslag:D6866-00,"Främlingslegionären;Henry Kissinger;Mick;Mick P"
Uppslag:EAE340-16,"G Aldaeus;Jakobson;Lars-Göran"
Uppslag:L846-06,"Gerd Waldemarsson;Olof Palme;Roger Östlund;Peter Olofsson;Göran Fredricius;Gustav Åkerman;Göran Lindgren"
Uppslag:EAD1094-00-D,"Gerhard Samson;Olof Palme"
Uppslag:EAD1094-00-C,"Gerhard Samson"
Uppslag:EAD1094-00-A,"Gerhard Samson"
Uppslag:EAD1094-00,"Gerhard Samson"
Uppslag:E63-01,"Stig Engström;Håkan Ström;Lisbeth Palme;Yvonne Nieminen;Glenn Miller"
Uppslag:Z8036-07,"Urban Mossberg;Torbjörn Säfström;Greg;Grejer;Hans Sjölund;Hasse Sjölund;Hulle;Lenin Norman;Liber;Peo Full Bengt Fredriksson;Robertta;Urban Sax;VIK"
Uppslag:L825-01-A,"Monica Andersson;Olof Palme;Gun Tredite;Ingvar Selin;Thomas Tidholm"
Uppslag:L1702-01,"Gunilla Magnusson"
Uppslag:Z8624-00,"Olof Palme;Gunnar Evstedt"
Uppslag:Z8124-00-M,"Lars-Erik Andersson;Viktor Gunnarsson;Gunnar Falk;Lage Karlström;Stig Bergling"
Uppslag:EAD1094-01-B,"Viktor Gunnarsson;Gunnar Falk"
Uppslag:I9273-06-A,"Olof Palme;Gunnar Hedlund"
Uppslag:D7207-00,"Gunnar Johansson"
Uppslag:E63-24,"Sven-Åke Blombergsson;Gunnar Wall"
Uppslag:L6056-04-A,"Sven-Åke Blombergsson;Gunnar Wall;Michael Townley"
Uppslag:HBB4111-00-B,"Hans Holmér;Thure Nässén;Olof Palme;Gunnar Wedin"
Uppslag:HBB4111-00-C,"Thure Nässén;Gunnar Wedin"
Uppslag:N3000-00-P,"Klara;Gunnarsson Åke dennaud Viktor"
Uppslag:Z8124-00-K,"Lisbeth Palme;Olof Palme;Gustav Boné"
Uppslag:Z8124-00-I,"Gustav Boné"
Uppslag:Z8079-01-B,"Lisbeth Palme;Olof Palme;Gustav Boné"
Uppslag:Z8079-01-A,"Lisbeth Palme;Rolf Ranbo;Jan Bylund;Olof Palme;Gustav Boné"
Uppslag:Z8079-01-D,"Lisbeth Palme;Olof Palme;Gustav Boné;Kurt Krantz"
Uppslag:HA14551-01,"Göran Beckérus"
Uppslag:L846-05-A,"Kerstin Tegin-Gaddy;Göran Fredricius"
Uppslag:Z8590-01-B,"Lennart Gustafsson;Göran S"
Uppslag:Z8590-01-E,"Göran S"
Uppslag:Z8590-01-A,"Ingemar Isaksson;Göran S"
Uppslag:Z8590-01-D,"Göran S"
Uppslag:D6750-00-A,"Olof Palme;Göran Schwartz"
Uppslag:A14207-02,"Göran Stigsson;Johan Dahlin"
Uppslag:KD10406-00-A,"Göran Westman;Ulf Spinnars;Pettersson;Krister Pette;Ofstad;Olof Palm;Sninnars Jode"
Uppslag:T8465-00,"Pierre Schori;Jan Green;Gösta Olsson;PKK;RAF;Kroaterna;Kroater"
Uppslag:A14203-01,"Jan Länninge;Gösta Söderström;Ingvar Windén"
Uppslag:A14203-01-A,"Håkan Ström;Gösta Söderström"
