Uppslag:HEÖ13081-00,"Lyndon LaRouche<valuesep>Henry Kissinger"
Uppslag:HL12544-06-A,"Paul Johansson<valuesep>Ulf Hamacher"
Uppslag:HL12545-00,"Werner Öhrn<valuesep>Sven Davidson"
Uppslag:HM74-02,"Adolf Hitler"
Uppslag:HO12516-00,"Sten Lindström<valuesep>Anna-Lena Lodenius<valuesep>Mats Petersson<valuesep>Jan Adolfsson<valuesep>Lindqvist"
Uppslag:I10705-01,P60
Uppslag:I16029-03-A,"Carl Gustav Östling<valuesep>Jan-Åke Andersson"
Uppslag:I18487-32-B,"Ann-Cathrine Robrandt<valuesep>Lars-Inge Svartenbrandt"
Uppslag:I18487-32-C,"Hans Melander<valuesep>Lars-Inge Svartenbrandt"
Uppslag:I18487-32-D,"Lars-Inge Svartenbrandt"
Uppslag:I18487-32-F,"Hans Melander<valuesep>Jonas Englund<valuesep>Börge Hellström<valuesep>Lars-Inge Svartenbrandt"
Uppslag:I6134-00,Santafe
Uppslag:I7551-00,P503
Uppslag:I9273-06-A,"Olof Palme<valuesep>Gunnar Hedlund"
Uppslag:I976-00,RAF
Uppslag:IA12024-00-A,"Svelin<valuesep>Ragnar Bucht<valuesep>Mockfjärdsrevolvern<valuesep>Jamna<valuesep>Ia"
Uppslag:IA12024-00-B,"Jan Svelin<valuesep>Anders Hurtig<valuesep>Ragnar Bucht<valuesep>Erley"
Uppslag:IA12028-00,"Jan Svelin<valuesep>Anders Hurtig<valuesep>Lasse Ainasoja<valuesep>Olof Palme"
Uppslag:IB10642-02,"Ingvar Kjellvås"
Uppslag:IB10642-03,"Thure Nässén<valuesep>Olof Palme<valuesep>Jens Sucksdorff"
Uppslag:IB10642-03-A,"Johan Karlsson<valuesep>Olof Palme<valuesep>Jens Sucksdorff"
Uppslag:IB10642-03-B,"Thure Nässén"
Uppslag:IB10642-03-C,"Per Gustavsson<valuesep>Thure Nässén<valuesep>Olof Palme"
Uppslag:IB10642-08-A,"Sonny Björk<valuesep>Anders Lexne"
Uppslag:IV11956-11,"Åke Åbrink"
Uppslag:J27001-00,"Elisabeth Ramsay<valuesep>Jan Guillou<valuesep>Juri Lina<valuesep>Ivan von Birchan<valuesep>Åke J. Ek<valuesep>Thomas Lenhammar<valuesep>Theodore L. Gunderson<valuesep>Lena Marianne Andersson"
Uppslag:JA25000-00,"Arvo Horm<valuesep>Göran Stigsson<valuesep>Clifford Gaddy<valuesep>Martin Ardbo<valuesep>Adnan Khashoggi<valuesep>Janusz Walus<valuesep>Inga-Britt Ahlenius<valuesep>Oliver North<valuesep>Mauno Luukas<valuesep>Roger Magnergård<valuesep>Augusto Pinochet<valuesep>Licio Gelli<valuesep>Stefano Delle Chiaie<valuesep>Michael Townley<valuesep>Klaus Barbie<valuesep>Dullah Omar"
Uppslag:JDB26300-00,"Bjarne Stenquist<valuesep>Alvar Lindencrona<valuesep>Tage Erlander<valuesep>Rune Johansson<valuesep>William Colby<valuesep>Anders Grafström<valuesep>Marcus Wallenberg Jr.<valuesep>Torsten Nilsson<valuesep>Bertil Kugelberg"
