Namn
"Brittisk legoknekt"
"Axel Edelman"
"Axel Morath"
"Ayid Walid"
"Barbara Honegger"
"Barbro Segnell"
"Barbro Svensson"
Barbrogruppen
"Bengt Andersson"
"Bengt Bager"
"Bengt Fredrikson"
"Bengt Fredriksson"
"Bengt Grönlund"
"Bengt Gustavsson"
"Bengt Göransson"
"Bengt Hamdahl"
"Bengt Henningsson"
"Bengt Israelsson"
"Bengt J. Schuback"
"Bengt J. Wallroth"
Ingenjören
"Bengt K. Å. Johansson"
"Bengt Löv"
"Bengt Michanek"
"Bengt Nylander"
"Bengt Palm"
"Bengt Segersten"
"Bengt T Bengtsson"
"Bengt Wahlberg"
"Bengt Åkerrén"
"Bengt Ödmark"
"Benny Lilja"
"Benny Lundqvist"
"Benny Åkerblom"
"Berith Öhrnberg"
"Berndt Ahlqvist"
"Bernt Carlsson"
"Bert Melén"
"Bertil Brusvall"
"Bertil Eidefors"
"Bertil Ekelund"
"Bertil Gustafsson"
"Bertil Häggman"
"Bertil Johansson"
"Bertil Jönsson"
"Bertil Kugelberg"
"Bertil Lantz"
"Bertil Lindgren"
"Bertil Lundström"
"Bertil Sahlin"
"Bertil Wedin"
"Bertil Wenblad"
Biktmannen
"Bill Jonsson"
"Bino Catasus"
"Birger Elmér"
"Birger Engström"
"Birger Hagård"
"Birger Holmström"
"Birger Nerman"
"Birgit Dahlström"
"Birgit Tunved"
"Birgitta Brolund"
"Birgitta Dahl"
"Birgitta Inga Sellman"
"Birgitta Karlström Dorph"
"Birgitta Magnusson"
"Birgitta Marmstedt"
"Birgitta Wennerling"
"Bjarne Moelv"
"Bjarne Rosén"
"Bjarne Stenquist"
"Bjarne Söderquist"
"Bjarne Törner"
"Björn Andersson"
"Björn Ekstam"
"Björn Eriksson"
"Björn Erlandsson"
"Björn Molin"
"Björn Rosendahl"
"Björn Rosengren"
"Björn Sjökvist"
"Björn Stove"
"Björn Sundberg"
"Björn Söderberg"
"Björn Thulin"
"Björn von Sydow"
"Blå täckjacka"
"Bo Andersson"
"Bo Anstrin"
"Bo Eliasson"
"Bo Engqvist"
"Bo Gunnar Karlsson"
"Bo Gösta Bohman"
"Bo Hall"
"Bo Heinebäck"
"Bo Henriksson"
"Bo Holm"
"Bo Holmberg"
"Bo Johnson Theutenberg"
"Bo Karlström"
"Bo Larsson"
"Bo Lönnheden"
"Bo Ragnar Ståhl"
"Bo Tibblin"
"Bo Toresson"
"Lars Borgnäs"
"Boris Ersson"
"Bosse Olsson"
Brabantmördarna
"Peter Bratt"
"Brian Davies"
"Brian Urquhart"
"Britt Wallberg"
"Bror Elvinsson"
"Bror Perä"
"Bror Stefenson"
"Bruno Kreisky"
Bussmannen
"Busspassagerare vid Rosenbad (Olof Palmes arbetsplats)"
"Börge Hellström"
"Börje Karman"
"Börje Moberg"
"Börje Wingren"
"Christer Andersson"
"Carl G Holm"
CIA
