,Datum
Uppslag:G9439-00,1988-08-09
Uppslag:Å9571-00,1988-08-09
Uppslag:M9448-00,1988-08-09
Uppslag:M9453-00,1988-08-09
Uppslag:M9719-00,1988-08-09
Uppslag:M9715-00,1988-08-09
Uppslag:M9729-00,1988-08-09
Uppslag:D9903-00,1988-08-09
Uppslag:D9600-00,1988-08-09
Uppslag:D9642-00,1988-08-09
Uppslag:D9683-00,1988-08-09
Uppslag:D9687-00,1988-08-09
Uppslag:D9684-00,1988-08-09
Uppslag:D9722-00,1988-08-09
Uppslag:D9707-00,1988-08-09
Uppslag:D9821-00,1988-08-09
Uppslag:D9834-00,1988-08-09
Uppslag:D9826-00-B,1988-08-09
Uppslag:D9839-00,1988-08-09
Uppslag:D9860-00,1988-08-09
Uppslag:D9896-00,1988-08-09
Uppslag:D9918-00,1988-08-09
Uppslag:D9950-00,1988-08-09
Uppslag:Z9473-00,1988-08-09
Uppslag:Z9542-00,1988-08-09
Uppslag:D9461-00,1988-08-09
Uppslag:D9450-00,1988-08-09
Uppslag:D9373-00-A,1988-08-09
Uppslag:Z9471-00,1988-08-09
Uppslag:D9524-00,1988-08-09
Uppslag:Y9866-00,1988-08-09
Uppslag:Y9893-00,1988-08-09
Uppslag:Y9694-00,1988-08-09
Uppslag:Y9949-00,1988-08-09
Uppslag:G9504-00,1988-08-09
Uppslag:HA9814-00,1988-08-09
Uppslag:M9532-00,1988-08-09
Uppslag:M9779-00,1988-08-09
Uppslag:M9802-00,1988-08-09
Uppslag:N9696-00,1988-08-09
Uppslag:O9512-00,1988-08-09
Uppslag:Q9575-00,1988-08-09
Uppslag:Q9858-00,1988-08-09
Uppslag:L9793-00,1988-08-09
Uppslag:Å9563-00,1988-08-09
Uppslag:Å9700-00,1988-08-09
Uppslag:Å13167-00,1988-08-09
Uppslag:Å9561-00,1988-08-09
Uppslag:V9437-00,1988-08-09
Uppslag:V9589-00,1988-08-09
Uppslag:I9483-00,1988-08-09
Uppslag:I9446-00,1988-08-09
Uppslag:I9598-00,1988-08-09
Uppslag:I9774-00,1988-08-09
Uppslag:I9769-00,1988-08-09
Uppslag:I9754-00,1988-08-09
Uppslag:I9879-00,1988-08-09
Uppslag:T9593-00,1988-08-09
Uppslag:M9447-00,1988-08-09
Uppslag:M9458-00,1988-08-09
Uppslag:Q9711-00,1988-08-09
Uppslag:Y9468-00,1988-08-09
Uppslag:Y9678-00,1988-08-09
Uppslag:Å9565-00,1988-08-09
Uppslag:Å9572-02,1988-08-09
Uppslag:Å13163-00,1988-08-09
Uppslag:Å13165-00,1988-08-09
Uppslag:B9917-00,1988-08-09
Uppslag:Å9699-00,1988-08-09
Uppslag:Z9926-00,1988-08-09
Uppslag:D9548-00,1988-08-09
Uppslag:D9525-00,1988-08-09
Uppslag:D9721-00,1988-08-09
Uppslag:D9851-00,1988-08-09
Uppslag:D9847-00,1988-08-09
Uppslag:D9583-00,1988-08-09
Uppslag:D9657-00,1988-08-09
Uppslag:D9880-00,1988-08-09
Uppslag:D9884-00,1988-08-09
Uppslag:D9886-00,1988-08-09
Uppslag:D9960-00,1988-08-09
Uppslag:Y9924-00,1988-08-09
Uppslag:D9608-00,1988-08-09
Uppslag:D9753-00,1988-08-09
Uppslag:D9748-00,1988-08-09
Uppslag:D9864-00,1988-08-09
Uppslag:D9904-00,1988-08-09
Uppslag:D9911-00,1988-08-09
Uppslag:D9612-00,1988-08-09
Uppslag:D9676-00,1988-08-09
Uppslag:D9690-00,1988-08-09
Uppslag:D9824-00,1988-08-09
Uppslag:D9697-00,1988-08-09
Uppslag:D9698-00,1988-08-09
Uppslag:D9791-00,1988-08-09
Uppslag:D9796-00,1988-08-09
Uppslag:D9892-00,1988-08-09
Uppslag:D9894-00,1988-08-09
Uppslag:D9522-00,1988-08-09
Uppslag:D9516-00,1988-08-09
Uppslag:D9519-00,1988-08-09
Uppslag:D9639-00,1988-08-09
Uppslag:D9782-00,1988-08-09
Uppslag:D9764-00,1988-08-09
Uppslag:D9878-00,1988-08-09
Uppslag:H9938-00,1988-08-09
Uppslag:HA9807-00,1988-08-09
Uppslag:HA9813-00,1988-08-09
Uppslag:HA9817-00,1988-08-09
Uppslag:I247-01,1988-08-09
Uppslag:I9789-00,1988-08-09
Uppslag:F9768-00,1988-08-09
Uppslag:Q9592-00,1988-08-09
Uppslag:D9859-00,1988-08-09
Uppslag:HA9803-00,1988-08-09
Uppslag:Å13171-00,1988-08-09
Uppslag:Å13168-00,1988-08-09
Uppslag:Å9568-00,1988-08-09
Uppslag:Å9703-00,1988-08-09
Uppslag:D9587-00,1988-08-09
Uppslag:D9576-00,1988-08-09
Uppslag:D9622-00,1988-08-09
Uppslag:D9675-00,1988-08-09
Uppslag:D9735-00,1988-08-09
Uppslag:D9728-00,1988-08-09
Uppslag:D9798-00,1988-08-09
Uppslag:D9855-00,1988-08-09
Uppslag:D9854-00,1988-08-09
Uppslag:D9849-00,1988-08-09
Uppslag:D9963-00,1988-08-09
Uppslag:D9509-00,1988-08-09
Uppslag:D9602-00,1988-08-09
Uppslag:D9836-00,1988-08-09
Uppslag:D9842-00,1988-08-09
Uppslag:D9898-00,1988-08-09
Uppslag:D9935-00,1988-08-09
Uppslag:D9932-00,1988-08-09
Uppslag:D9929-00,1988-08-09
Uppslag:D9937-00,1988-08-09
Uppslag:D9549-00,1988-08-09
Uppslag:D9526-00,1988-08-09
Uppslag:D9644-00,1988-08-09
Uppslag:D9825-00,1988-08-09
Uppslag:D9861-00,1988-08-09
Uppslag:D9885-00,1988-08-09
Uppslag:D9956-00,1988-08-09
Uppslag:G9436-00,1988-08-09
Uppslag:M9454-00,1988-08-09
Uppslag:M9599-00,1988-08-09
Uppslag:M9625-00,1988-08-09
Uppslag:M9503-00,1988-08-09
Uppslag:M9660-00,1988-08-09
Uppslag:S9539-00,1988-08-09
Uppslag:S9495-00,1988-08-09
Uppslag:Q9540-00,1988-08-09
Uppslag:T9701-00,1988-08-09
Uppslag:Y9865-00,1988-08-09
Uppslag:HA9808-00,1988-08-09
Uppslag:HA9815-00,1988-08-09
Uppslag:HA9816-00,1988-08-09
Uppslag:HA9820-00,1988-08-09
Uppslag:I9538-00,1988-08-09
Uppslag:I9732-00,1988-08-09
Uppslag:I9752-00,1988-08-09
Uppslag:HA9809-00,1988-08-09
Uppslag:Q9882-00,1988-08-09
Uppslag:T9706-00,1988-08-09
Uppslag:T9500-00,1988-08-09
Uppslag:V9543-00,1988-08-09
Uppslag:Y9466-00,1988-08-09
Uppslag:Y9958-00,1988-08-09
Uppslag:Z9493-00,1988-08-09
Uppslag:Y9959-00,1988-08-09
Uppslag:Y9968-00,1988-08-09
Uppslag:D9518-00,1988-08-09
Uppslag:D9517-00,1988-08-09
Uppslag:D9525-00-B,1988-08-09
Uppslag:D9581-00,1988-08-09
Uppslag:D9582-00,1988-08-09
Uppslag:D9619-00,1988-08-09
Uppslag:D9626-00,1988-08-09
Uppslag:D9648-00,1988-08-09
Uppslag:D9647-00,1988-08-09
Uppslag:D9635-00,1988-08-09
Uppslag:D9665-00,1988-08-09
Uppslag:D9685-00,1988-08-09
Uppslag:D9723-00,1988-08-09
Uppslag:D9724-00,1988-08-09
Uppslag:D9739-00,1988-08-09
Uppslag:D9740-00,1988-08-09
Uppslag:D9795-00,1988-08-09
Uppslag:D9762-00,1988-08-09
Uppslag:D9822-00,1988-08-09
Uppslag:D9838-00,1988-08-09
Uppslag:D9837-00,1988-08-09
Uppslag:D9827-00,1988-08-09
Uppslag:D9826-00,1988-08-09
Uppslag:D9829-00,1988-08-09
Uppslag:D9832-00,1988-08-09
Uppslag:D9852-00,1988-08-09
Uppslag:D9862-00,1988-08-09
Uppslag:D9874-00,1988-08-09
Uppslag:D9897-00,1988-08-09
Uppslag:D9905-00,1988-08-09
Uppslag:D9953-00,1988-08-09
Uppslag:D9962-00,1988-08-09
Uppslag:Å13169-00,1988-08-09
Uppslag:A9709-00,1988-08-09
Uppslag:Å7684-03,1988-08-09
Uppslag:Å9560-00,1988-08-09
Uppslag:G9527-00,1988-08-09
Uppslag:H9663-00,1988-08-09
Uppslag:HA9805-00,1988-08-09
Uppslag:HA9810-00,1988-08-09
Uppslag:I9489-00,1988-08-09
Uppslag:I9797-00,1988-08-09
Uppslag:I9460-00,1988-08-09
Uppslag:I9787-00,1988-08-09
Uppslag:A9585-00,1988-08-09
Uppslag:HA9812-00,1988-08-09
Uppslag:Å9595-00,1988-08-09
Uppslag:Å9712-00,1988-08-09
Uppslag:Å9564-00,1988-08-09
Uppslag:Å9502-00,1988-08-09
Uppslag:Å9572-00,1988-08-09
Uppslag:M9455-00,1988-08-09
Uppslag:M9452-00,1988-08-09
Uppslag:M9451-00,1988-08-09
Uppslag:M9613-00,1988-08-09
Uppslag:M9680-00,1988-08-09
Uppslag:Q9765-00,1988-08-09
Uppslag:Q9727-00,1988-08-09
Uppslag:M9528-00,1988-08-09
Uppslag:M9457-00,1988-08-09
Uppslag:N9743-00,1988-08-09
Uppslag:Q9650-00,1988-08-09
Uppslag:Q9970-00,1988-08-09
Uppslag:R9475-00,1988-08-09
Uppslag:D9692-00,1988-08-09
Uppslag:D9759-00,1988-08-09
Uppslag:D9778-00,1988-08-09
Uppslag:D9756-00,1988-08-09
Uppslag:D9845-00,1988-08-09
Uppslag:D9927-00,1988-08-09
Uppslag:D9912-00,1988-08-09
Uppslag:D9913-00,1988-08-09
Uppslag:D9923-00,1988-08-09
Uppslag:D9915-00,1988-08-09
Uppslag:D9973-00,1988-08-09
Uppslag:E9559-00,1988-08-09
Uppslag:D6296-00-A,1988-08-09
Uppslag:Z9761-00,1988-08-09
Uppslag:D9445-00,1988-08-09
Uppslag:D9529-00,1988-08-09
Uppslag:D9531-00,1988-08-09
Uppslag:D9785-00,1988-08-09
Uppslag:D9794-00,1988-08-09
Uppslag:D9792-00,1988-08-09
Uppslag:D9870-00,1988-08-09
Uppslag:D9928-00,1988-08-09
Uppslag:D9558-00,1988-08-09
Uppslag:D9553-00,1988-08-09
Uppslag:D9833-00,1988-08-09
Uppslag:D9881-00,1988-08-09
Uppslag:D9906-00,1988-08-09
Uppslag:D9910-00,1988-08-09
Uppslag:D9946-00,1988-08-09
Uppslag:Z9438-00,1988-08-09
Uppslag:D9603-00,1988-08-09
Uppslag:D9662-00,1988-08-09
Uppslag:D9681-00,1988-08-09
Uppslag:D9745-00,1988-08-09
Uppslag:D9751-00,1988-08-09
Uppslag:D9856-00,1988-08-09
Uppslag:D9902-00,1988-08-09
Uppslag:D9901-00,1988-08-09
Uppslag:V9533-00,1988-08-09
Uppslag:X9934-00,1988-08-09
Uppslag:Y9469-00,1988-08-09
Uppslag:G9666-00,1988-08-09
Uppslag:G9747-00,1988-08-09
Uppslag:H9614-00,1988-08-09
Uppslag:H9507-00,1988-08-09
Uppslag:HA9806-00,1988-08-09
Uppslag:HA9819-00,1988-08-09
Uppslag:HA9818-00,1988-08-09
Uppslag:I9480-00,1988-08-09
Uppslag:I9627-00,1988-08-09
Uppslag:I9674-00,1988-08-09
Uppslag:B9916-00,1988-08-09
Uppslag:Å9570-00,1988-08-09
Uppslag:Å9584-00,1988-08-09
Uppslag:Å9702-00,1988-08-09
Uppslag:Å13170-00,1988-08-09
Uppslag:A9486-00,1988-08-09
Uppslag:M9775-00,1988-08-09
Uppslag:L9597-00,1988-08-09
Uppslag:M9580-00,1988-08-09
Uppslag:N9658-00,1988-08-09
Uppslag:Q9738-00,1988-08-09
Uppslag:S9476-00,1988-08-09
Uppslag:Z9472-00,1988-08-09
Uppslag:Z9534-00,1988-08-09
Uppslag:D9523-00,1988-08-09
Uppslag:D9588-00,1988-08-09
Uppslag:D9590-00,1988-08-09
Uppslag:D9669-00,1988-08-09
Uppslag:D9686-00,1988-08-09
Uppslag:D9716-00,1988-08-09
Uppslag:D9726-00,1988-08-09
Uppslag:D9771-00,1988-08-09
Uppslag:D9872-00,1988-08-09
Uppslag:D9895-00,1988-08-09
Uppslag:D9919-00,1988-08-09
Uppslag:D9914-00,1988-08-09
Uppslag:D9943-00,1988-08-09
Uppslag:D9513-00,1988-08-09
Uppslag:D9515-00,1988-08-09
Uppslag:D9520-00,1988-08-09
Uppslag:D9586-00,1988-08-09
Uppslag:D9579-00,1988-08-09
Uppslag:D9654-00,1988-08-09
Uppslag:D9667-00,1988-08-09
Uppslag:D9744-00,1988-08-09
Uppslag:D9828-00,1988-08-09
Uppslag:D9857-00,1988-08-09
Uppslag:D9888-00,1988-08-09
Uppslag:D9954-00,1988-08-09
Uppslag:D9441-00,1988-08-09
Uppslag:D9552-00,1988-08-09
Uppslag:D9621-00,1988-08-09
Uppslag:D9651-00,1988-08-09
Uppslag:D9758-00,1988-08-09
Uppslag:D9843-00,1988-08-09
Uppslag:D9848-00,1988-08-09
Uppslag:D9840-00,1988-08-09
Uppslag:D9841-00,1988-08-09
Uppslag:D9900-00,1988-08-09
Uppslag:D9907-00,1988-08-09
Uppslag:D9930-00,1988-08-09
Uppslag:Y9535-00,1988-08-09
Uppslag:Y9465-00,1988-08-09
Uppslag:Y9731-00,1988-08-09
Uppslag:G9574-00,1988-08-09
Uppslag:HA9804-00,1988-08-09
Uppslag:I9537-00,1988-08-09
Uppslag:I9491-00,1988-08-09
Uppslag:I9637-00,1988-08-09
Uppslag:I9487-00,1988-08-09
Uppslag:A9594-00,1988-08-09
Uppslag:D9638-00,1988-08-09
Uppslag:D9734-00,1988-08-09
Uppslag:D9850-00,1988-08-09
Uppslag:D9889-00,1988-08-09
Uppslag:D9890-00,1988-08-09
Uppslag:D9577-00,1988-08-09
Uppslag:D9566-00,1988-08-09
Uppslag:D9770-00,1988-08-09
Uppslag:D9863-00,1988-08-09
Uppslag:D9869-00,1988-08-09
Uppslag:D9974-00,1988-08-09
Uppslag:Z9474-00,1988-08-09
Uppslag:D9620-00,1988-08-09
Uppslag:D9630-00,1988-08-09
Uppslag:D9784-00,1988-08-09
Uppslag:D9783-00,1988-08-09
Uppslag:D9607-00,1988-08-09
Uppslag:D9610-00,1988-08-09
Uppslag:D9750-00,1988-08-09
Uppslag:D9961-00,1988-08-09
Uppslag:D9972-00,1988-08-09
Uppslag:D7979-00,1988-08-09
Uppslag:D9547-00,1988-08-09
Uppslag:D9546-00,1988-08-09
