,Registrerad,Avsnittsanteckningar,Uppslagsanteckningar,Spaningschef,"Ad acta",Utlämnad?,"Sida i liggaren"
Uppslag:A11926-00,"27 September 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-018.png"
Uppslag:A11926-00-A,"29 September 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-018.png"
Uppslag:A11927-00,"27 September 1989",,,,,,"Fil:Liggaren I11522-00 KD12020-03-A highres.pdf-018.png"
Uppslag:A12023-00,,,,,,,
Uppslag:A12118-00,"6 December 1989",,,,,,"Fil:Liggaren IA12024-02-C HJ12467-01 highres.pdf-009.png"
Uppslag:A12403-00,"8 February 1990",,,,,,"Fil:Liggaren IA12024-02-C HJ12467-01 highres.pdf-019.png"
Uppslag:A12407-00,"12 February 1990",,,,,,"Fil:Liggaren IA12024-02-C HJ12467-01 highres.pdf-020.png"
Uppslag:A12407-01,"12 February 1990",,,,,,"Fil:Liggaren IA12024-02-C HJ12467-01 highres.pdf-020.png"
Uppslag:A12407-02,"12 February 1990",,,,,,"Fil:Liggaren IA12024-02-C HJ12467-01 highres.pdf-020.png"
Uppslag:A12407-03,"25 June 1990",,,,,,"Fil:Liggaren IA12024-02-C HJ12467-01 highres.pdf-020.png"
Uppslag:A12407-04,"3 October 1990",,,,,,"Fil:Liggaren IA12024-02-C HJ12467-01 highres.pdf-020.png"
Uppslag:A13173-00,,,,,,,
Uppslag:A13195-00,"16 July 1990",,,,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-001.png"
Uppslag:A13195-01,"26 February 1991",,,,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-001.png"
Uppslag:A13195-02,"13 March 1991",,,,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-001.png"
Uppslag:A13687-00,"19 February 1991",,,,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-022.png"
Uppslag:A13687-01,"31 August 1992",,"1992-08-12 Registerslagning",,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-022.png"
Uppslag:A13687-02,"31 August 1992",,"1992-08-12 Registerslagning",,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-022.png"
Uppslag:A13732-00,"9 March 1991",,,,,,"Fil:Liggaren XAB13106-00 M13740-01 highres.pdf-024.png"
Uppslag:A13762-00,"20 March 1991",,,,,,"Fil:Liggaren I13341-05 D13800-01-A stdres.pdf-018.png"
Uppslag:A13762-01,"20 March 1991",,,,,,"Fil:Liggaren I13341-05 D13800-01-A stdres.pdf-018.png"
Uppslag:A13812-00,"7 May 1991",,,,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
Uppslag:A13812-00-A,"7 May 1991",,,,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
Uppslag:A13812-00-B,"19 August 1993",,,,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
Uppslag:A13812-01,"7 May 1991",,"[[Lena Österman]]",,,,"Fil:Liggaren V13741-00 TB14035-00 highres.pdf-002.png"
