Namn
"Philip A. Guarino"
"Philip Powell"
"Bo Asplund"
"Stig Lennart Petersson"
"Saddam Hussein"
"Sadegh Khalkhali"
"Carina Sahlin"
"Salvador Allende"
"Ilich Ramírez Sánchez"
"Seppo A"
"Seppo Silampä"
"Sergiusz Zadruzny"
"Seth Jansson"
"Shirley McLaine"
"Sigge Sigfridsson"
"Sigge Cedergren"
"Sigvard Marjasin"
"Sigvard Rönnbäck"
"Simon Peres"
"Sirpa Lindgren"
"Siv Konstantinidis"
"Sivert Lindahl"
Skelleftehamnsmannen
Skinnrocksmannen
"Solveig Riberdahl"
"Solweig Härling"
"Sonja Teir"
"Sonny Björk"
Spritlukt
"Stefan Ahlgren"
"Stefan Borg"
"Stefan Carp"
"Stefan Glantz"
"Stefan Herrmann"
"Stefan Holm"
"Stefan Holmén"
"Stefan Jacobsson"
"Stefan Johansson"
"Stefan Josefsson"
"Stefan Krogstad"
"Stefan Noréen"
"Stefan Svensson"
"Stefan Österdahl"
"Stefano Delle Chiaie"
"Stellan Hagmalm"
"Stellan Söderman"
"Stellan Åkebring"
"Sten Andersson"
"Sten Backhans"
"Sten Lindström"
"Sten Wickbom"
"Sten-Åke Wranding"
"Steve McQueen"
"Stieg Larsson"
"Stig Aage"
"Stig Age"
"Stig Bergling"
"Stig Edqvist"
"Stig Engström"
"Stig Johansson"
"Stig Kjelsson"
"Stig Löfgren"
"Stig Nilsson"
"Stig Synnergren"
"Stig Tell"
"Stig Åke Rösmark"
"Sture Höglund"
"Sture Lingsberg"
"Sture Nilsson"
"Sture Ohlsson"
"Sune Kurdén"
"Sune Norén"
"Sune Sandström"
"Sunniva Thelestam"
"Susanne Agel"
"Susanne Haraldsson"
"Susanne Karlsson"
"Susanne Larsson"
"Susanne Törneman"
"Svante Winqvist"
"Sven Anér"
"Sven Aspling"
"Sven Davidson"
"Sven Gustav Persson"
"Sven Hulterström"
"Sven Lennart Anders Andersson"
"Sven Lindroth"
"Sven Lundkvist"
"Sven Luthman"
"Sven Malmros"
"Sven Matzols"
"Sven Olov Lindholm"
"Sven Palme"
"Sven Persson"
"Sven Smedjegården"
"Sven-Erik Johansson"
"Sven-Erik Rolfart"
"Sven-Olof Laggar"
"Sven-Olof Petersson"
"Sven-Åke Blombergsson"
"Sven-Åke Hjälmroth"
"Gösta Söderström"
"Sören Lundgren"
"Sören Morberg"
"T Borg"
"Tage Erlander"
"Tariq Aziz"
"Taxichaufför (körde för Solna Taxi mordkvällen)"
"Ted Gärdestad"
Test6
Testar
Testgubbe
"Tage G Petersson"
"Theodore L. Gunderson"
"Therese Johansson"
"Thomas Carlsson"
"Thomas Dennerby"
"Thomas Ekesäter"
"Thomas Elmlund"
"Thomas Flyckt"
"Thomas Ganslandt"
"Thomas Heed Miskar"
"Thomas Henriksson"
"Thomas Kanger"
"Thomas Karlsson"
"Thomas Lenhammar"
"Thomas Pettersson"
"Thomas Piltz"
"Thomas Tidholm"
"Thomas Torstensson"
"Thommy Olofsson"
"Thord Axelsson"
"Thord Modin"
"Thord Pettersson"
"Thore Wiberg"
Thunström
"Thure Nässén"
"Tolletjie Botha"
"Tomas Bresky"
"Tomas Erikson"
"Tomas Fischer"
"Tomas Nyrén"
"Tomas Wennerling"
"Tommy Andersson"
"Tommy Birath"
"Tommy Bringholm"
"Tommy Carlsson"
"Tommy Fordell"
"Tommy Hansson"
"Tommy J"
"Tommy Lindström"
"Tommy Persson"
"Tommy Sundberg"
"Tony Pallon-Feldskow"
"Toomas Jürisoo"
"Tor Petter Hadland"
"Tor Petrell"
"Torbjörn Elming"
"Torbjörn Härminge"
"Torbjörn Lundahl"
"Torbjörn Sirén"
"Torbjörn Säfström"
"Tord Tanneberg"
"Tore Ackerheim"
"Tore Forsberg"
"Tore Olsson"
"Tore Petrel"
"Tore Utriainen"
"Torgny Wallström"
"Torsten Englund"
"Torsten Kviberg"
"Torsten Lantz"
"Torsten Nilsson"
"Torsten Stålnacke"
"Torsten Wolff"
Tottis1
"Ture Arvidsson"
"Ture Utriainen"
"Tuve Johansson"
Täby
Tästar
Utrikesdepartementet
"Ulf Håkansson"
"Ulf Carlsson"
"Ulf Dahlsten"
"Ulf Djure"
"Ulf Ekman"
"Ulf Engberg"
"Ulf Hamacher"
"Ulf Helin"
"Ulf Hellman"
"Ulf Högström"
"Ulf Karlsson"
"Ulf Karlsson (fotograf)"
"Ulf Lingärde"
"Ulf Ljungdahl"
"Ulf Norlin"
"Ulf Sandmark"
"Ulf Spinnars"
"Ulf Svalén"
"Ulf Th:son Waldau"
"Ulf Varg Sigvard Gyllander"
"Ulf Waltré"
"Ulf Åsgård"
"Ulla Moström"
"Ulla Paalovaara"
"Ulla Strömbeck-Larsson"
"Ulrika Glaser"
"Ulrika Ryttestål"
"Urban Mossberg"
"Valter Åman"
"Van der Hoeven"
"Vapenhandelspåret (i persongalleriet - Test)"
"Vera Oredsson"
"Verner Berggren"
"Viktor Gunnarsson"
"Victoria Mxenge"
"Vidkun Quisling"
"Vinof Olausson"
"Vittne på Kammakargatan (mordkvällen kl. 22:05-22:20)"
"Vittne på restaurang Christina i Gamla stan (1986-02-20 19:30-20:00)"
"Vivi Nilsson"
"Volkswagen Golf"
"Volvo 140"
WACL
WT
"Wally Dean Couch"
"Walter Kegö"
"Walter Kirisits"
"Weimar Alpsten"
"Werner Öhrn"
Wiesbaden
"Wilhelm Agrell"
"Wilhelm Landig"
"William Blake"
"William Colby"
"William Herrmann"
"William Taylor"
"William Joseph Casey"
"Willy Brandt"
"Willy Glaser"
"Win Chadha"
"Wincent Lange"
"Yassir Arafat"
"Ylva Wilson"
"Yvonne Nieminen"
"Zofia Kron"
"Åke Alstréus"
"Åke Andersson"
"Åke Fredriksson"
"Åke J. Ek"
"Åke Larsson"
"Åke Lennart Olsson"
"Åke Lindsten"
"Åke Lundborg"
"Åke Lundin"
"Åke Lundström"
"Åke Malmström"
"Åke Ortmark"
"Åke Rimborn"
"Åke Röst"
"Åke Svensson"
"Åke Sääf"
"Åke Thorstensson"
"Åke Wedin"
"Åke Åbrink"
"Åke Åkebrink"
"Lars-Erik Åkerlind"
"Åsa Gustavsson"
ÖD
"Örjan Wahlund"
"Ülo Ignats"
