Avsnitt,Rubrik
Avsnitt:Z8436,
Avsnitt:Z8437,"1986-02-19 Onsdag. Inbrott och besök av obehöriga i källaren till Västerlånggatan 47."
Avsnitt:Z8438,
Avsnitt:Z8439,
Avsnitt:Z8440,
Avsnitt:Z8441,
Avsnitt:Z8442,
Avsnitt:Z8443,
Avsnitt:Z8444,
Avsnitt:Z8445,
Avsnitt:Z8447,
Avsnitt:Z8448,
Avsnitt:Z8449,
Avsnitt:Z8451,
Avsnitt:Z8452,
Avsnitt:Z8454,
Avsnitt:Z8455,
Avsnitt:Z8464,
Avsnitt:Z8480,
Avsnitt:Z8488,
Avsnitt:Z8493,
Avsnitt:Z8494,
Avsnitt:Z8495,
Avsnitt:Z8496,"Fredag 1986-01-17 21:00 Iakttagelse av två män som håller familjen Palmes bostad på Västerlånggatan 31 under uppsikt, övervakning."
Avsnitt:Z8500,
Avsnitt:Z8501,
Avsnitt:Z8503,
Avsnitt:Z8504,
Avsnitt:Z8505,
Avsnitt:Z8519,
Avsnitt:Z8528,
Avsnitt:Z8539,
Avsnitt:Z8549,
Avsnitt:Z8551,
Avsnitt:Z8562,
Avsnitt:Z8578,
Avsnitt:Z8590,
Avsnitt:Z8592,
Avsnitt:Z8594,
Avsnitt:Z8595,
Avsnitt:Z8596,
Avsnitt:Z8597,
Avsnitt:Z8598,
Avsnitt:Z8599,
Avsnitt:Z8600,
Avsnitt:Z8603,
Avsnitt:Z8604,
Avsnitt:Z8605,
Avsnitt:Z8606,
Avsnitt:Z8608,
Avsnitt:Z8610,
Avsnitt:Z8611,
Avsnitt:Z8612,
Avsnitt:Z8613,
Avsnitt:Z8614,
Avsnitt:Z8615,
Avsnitt:Z8617,
Avsnitt:Z8618,
Avsnitt:Z8621,
Avsnitt:Z8622,
Avsnitt:Z8623,
Avsnitt:Z8624,"Henry Nyberg"
Avsnitt:Z8625,"1986-02-18 16:30-17:30 Två män observerades i mynningen av Göran Hälsinges gränd som ligger cirka 40 meter från familjen Palmes bostad på Västerlånggatan 31"
Avsnitt:Z8626,
Avsnitt:Z8629,
Avsnitt:Z8637,
Avsnitt:Z8638,
Avsnitt:Z8641,
Avsnitt:Z8651,
Avsnitt:Z8652,
Avsnitt:Z8654,
Avsnitt:Z8655,
Avsnitt:Z8657,
Avsnitt:Z8660,
Avsnitt:Z8662,
Avsnitt:Z8663,
Avsnitt:Z8665,
Avsnitt:Z8666,
Avsnitt:Z8668,
Avsnitt:Z8669,
Avsnitt:Z8670,
Avsnitt:Z8671,
Avsnitt:Z8683,
Avsnitt:Z8685,
Avsnitt:Z8686,
Avsnitt:Z8687,
Avsnitt:Z8688,
Avsnitt:Z8689,
Avsnitt:Z8690,
Avsnitt:Z8693,
Avsnitt:Z8700,
Avsnitt:Z8701,
Avsnitt:Z8703,
Avsnitt:Z8704,
Avsnitt:Z8705,
Avsnitt:Z8706,
Avsnitt:Z8710,
Avsnitt:Z8712,
Avsnitt:Z8713,
Avsnitt:Z8716,
Avsnitt:Z8749,
Avsnitt:Z8751,
Avsnitt:Z8754,
Avsnitt:Z8755,
Avsnitt:Z8769,
Avsnitt:Z8801,
Avsnitt:Z8805,
Avsnitt:Z8807,
Avsnitt:Z8834,
Avsnitt:Z8837,
Avsnitt:Z8846,
Avsnitt:Z8849,
Avsnitt:Z8856,
Avsnitt:Z8858,
Avsnitt:Z8863,
Avsnitt:Z8869,
Avsnitt:Z8923,
Avsnitt:Z8924,
Avsnitt:Z8925,
Avsnitt:Z8926,
Avsnitt:Z8966,
Avsnitt:Z8986,
Avsnitt:Z9015,
Avsnitt:Z9025,
Avsnitt:Z9026,
Avsnitt:Z9048,
Avsnitt:Z9070,
Avsnitt:Z9077,
Avsnitt:Z9085,
Avsnitt:Z9086,
Avsnitt:Z9087,
Avsnitt:Z9088,
Avsnitt:Z9114,
Avsnitt:Z9115,
Avsnitt:Z9118,
Avsnitt:Z9124,
Avsnitt:Z9138,
Avsnitt:Z9146,
Avsnitt:Z9438,
Avsnitt:Z9471,
Avsnitt:Z9472,
Avsnitt:Z9473,
Avsnitt:Z9474,
Avsnitt:Z9493,
Avsnitt:Z9534,
Avsnitt:Z9542,
Avsnitt:Z9659,
Avsnitt:Z9711,
Avsnitt:Z9741,
Avsnitt:Z9761,
Avsnitt:Z9926,
Avsnitt:Z10116,
Avsnitt:Z10126,
Avsnitt:Z10292,
Avsnitt:Z10494,
Avsnitt:Z10505,
Avsnitt:Z10622,
Avsnitt:Z10637,
Avsnitt:Z10678,
Avsnitt:Z11263,
Avsnitt:Z11271,
Avsnitt:Z11329,
Avsnitt:Z11605,
Avsnitt:Z11677,
Avsnitt:Z13300,
Avsnitt:Z13989,
Avsnitt:Z14477,
Avsnitt:Z14487,
Avsnitt:Z14668,
Avsnitt:Z15003,
Avsnitt:Z15102,
Avsnitt:Z15344,
Avsnitt:Z15476,
Avsnitt:Z15563,
Avsnitt:Z15814,
Avsnitt:Z15815,
Avsnitt:Z15854,
Avsnitt:Z16044,
Avsnitt:Z16114,
Avsnitt:Z17702,
Avsnitt:Z17723,
Avsnitt:Z17767,
Avsnitt:Z17874,
Avsnitt:Z17934,
Avsnitt:Z18245,
Avsnitt:Z19049,
Avsnitt:Z19092,
Avsnitt:Z19093,
Avsnitt:Z19221,
Avsnitt:Z19415,
Avsnitt:Z19509,
Avsnitt:Z20420,
Avsnitt:Z20423,
Avsnitt:Z20869,
Avsnitt:Z21007,
Avsnitt:Z22273,
Avsnitt:Z22345,
Avsnitt:Z28503,
Avsnitt:Z28662,
Avsnitt:Z29926,
