,"Har Uppslag"
"Index:Pol-1988-10-31 EAC11854-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11854-00
"Index:Pol-1988-11-08 0920 EAC11859-00 Förhör-parkeringsbot-Smala-Gränd.pdf",Uppslag:EAC11859-00
"Index:Pol-1990-01-15 EAC13407-00 Carl Olof Eriksson.pdf",Uppslag:EAC13407-00
"Index:Pol-1993-06-16 EAC15076-00 Iakttagelse-tre-män-högljutt-exalterat-samtal-Snickarbacken.pdf",Uppslag:EAC15076-00
"Index:Pol-1986-02-28 EAC158-00.pdf",Uppslag:EAC158-00
"Index:Pol-1986-03-15 EA1580-00-A Okänd sett två män på regeringsgatan.pdf",Uppslag:EAC1580-00-A
"Index:Pol-1986-03-10 1430 EAC1580-00-B Förhör-Hans-Gyllenhammar.pdf",Uppslag:EAC1580-00-B
"Index:Pol-1990-11-22 EAC1580-00-G Förhör-Hans-Gyllenhammar.pdf",Uppslag:EAC1580-00-G
"Index:Pol-1986-03-01 1345 EAC252-00 Man-i-mörk-rock-vankade-fram-och-åter-mordplatsen.pdf",Uppslag:EAC252-00
"Index:Pol-1986-03-09 EAC2787-00 Man-på-balkong-hör-smällar-och-tjatter.pdf",Uppslag:EAC2787-00
"Index:Pol-1988-09-28 EAC4526-00-B walkie-talkie-observationer-Sveavägen- Tunnelgatan-Olofsgatan.pdf",Uppslag:EAC4526-00-B
"Index:Pol-1988-09-28 EAC4526-01-A walkie-talkie-observationer-Sveavägen- Tunnelgatan-Olofsgatan.pdf",Uppslag:EAC4526-01-A
"Index:Pol-1986-03-02 EAC464-00 Tips-om-bil.pdf",Uppslag:EAC464-00
"Index:Pol-1986-03-01 EAC523-00 Tips-om-man-på-Tunnelgatan-1-lämnat-till-Vällingby-polisstation.pdf",Uppslag:EAC523-00
"Index:Pol-1988-09-27 EAC6951-00 Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan.pdf",Uppslag:EAC6951-00
"Index:Pol-1987-04-06 EAC6951-00 Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan sida 1.pdf",Uppslag:EAC6951-00
"Index:Pol-1987-04-06 EAC6951-00 walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-00
"Index:Pol-1988-09-27 EAC6951-00-B Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan.pdf",Uppslag:EAC6951-00-B
"Index:Pol-1988-09-27 EAC6951-00-B walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-00-B
"Index:Pol-1988-09-27 EAC6951-00-C walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-00-C
"Index:Pol-1988-09-24 EAC6951-01 Iakttagelse-man-walkie-talkie-Sveavägen-kyrkan.pdf",Uppslag:EAC6951-01
"Index:Pol-1988-09-24 EAC6951-01 walkie-talkie-observation-Sveavägen-Adolf-Fredrik-kyrkogård.pdf",Uppslag:EAC6951-01
"Index:Pol-1987-04-03 EAC6969-00 Väktare-bil-tomgång-Apelbergsgatan-Luntmakargatan.pdf",Uppslag:EAC6969-00
