"Håkan Ström","Håkan Ström"
"Karl-Erik Schmitz",
"Karl-Gunnar Bäck",
"Karl-Gustaf Sjödin","Karl-Gustaf Sjödin"
"Karl-Gustav Köhler",
"Karl-Otto Pålstig",
"Katrin Ekström",
"Katrin Hallman",
"Kennet Johansson","Kennet Johansson"
"Kennet Nordlander",
"Kenneth Bäck",
"Kenneth Ed",
"Kenneth Karlsson",
"Kenneth Lavrell",
"Kenneth Westerlund",
"Kent Bäcklund",
"Kent Bängs",
"Kent Karlsson",
"Kent Rasmusson","Kent Rasmusson,K Rasmusson"
"Kent Robért","Kent Robért"
"Kerstin Montelius",
"Kerstin Nordström",
"Kerstin Skarp",
"Kerstin Tegin-Gaddy","Kerstin Tegin-Gaddy"
Kgb,"Kgb,Kommiten för statssäkerhet"
"Kicki J",
"Kim Botvalde",
"Kjell Dahl",
"Kjell Fernberg","Kjell Fernberg"
"Kjell Fransson","Kjell Fransson"
"Kjell Hansén",
"Kjell Hultman","Kjell Hultman"
"Kjell Lindström",
"Kjell Sjöberg",
"Kjell Sjöström",
"Kjell Åke Jansson",
"Kjell Östling","Kjell Östling"
"Kjell-Arne Håkansson",
"Kjell-Arne Karlsson",
"Kjell-Arne Mattsson","Kjell-Arne Mattsson"
"Kjell-Olof Feldt","Kjell-Olof Feldt,Kjell Olof Feldt"
"Kjelle Masen",
"Kjäll-Arne Karlsson",
"Klas Bergenstrand",
"Klas Gedda","Klas Gedda"
"Klas Karlsson",
"Klaus Barbie","Klaus Barbie"
"Krister Hansén",
"Krister Hedelius",
"Krister Petersson","Krister Petersson"
"Kristina Eliasson",
"Kurt Andersson",
"Kurt Arkbrant",
"Kurt Krantz",
"Kurt Malmström",
"Kurt Mårtensson",
"Kurt Persson",
"Kurt Waldheim",
"Kåre Willoch",
"L Borgström","L Borgström"
"L Olovsson",
"Lage Carlström",
"Lage Karlström",
Lahällsvägen,"Lahällsvägen 64"
"Lars Borgnäs","Lars Borgnäs"
"Lars Borgström",
"Lars Christianson","Lars Christiansson"
"Lars Christiansson",
"Lars Ekman",
"Lars Enarson",
"Lars Eric Eriksson","Lars Eric Eriksson"
"Lars Ericson",
"Lars Forsberg",
"Lars Hammar",
"Lars Hamrén","Lars Hamrén"
"Lars Henriksson",
"Lars Hultén","Lars Hultén"
"Lars Jeppsson","Lars Jeppsson"
"Lars Jonasson",
"Lars Jonsson","Lars Jonsson"
"Lars Karlsand",
"Lars Karlsson",
"Lars Knubb",
"Lars Krantz",
"Lars Kristian Bergh","Lars Kristian Bergh"
"Lars Kärnestam",
"Lars Larsson",
"Lars Lind",
"Lars Nilsson","Lars Nilsson"
"Lars Nylén",
"Lars Olof Lampers",
"Lars R. H. Ljunggren",
"Lars Renvall",
"Lars Richter",
"Lars Thelestam",
"Lars Thonander","Lars Thonander"
"Lars Thulin",
"Lars Tingström","Lars Tingström"
"Lars Werner (VPK)","Lars Werner (VPK)"
"Lars Werner (M)",
"Lars-Erik Andersson",
"Lars-Erik Freeman",
"Lars-Erik Karlsson",
"Lars-Erik Nyman","Lars-Erik Nyman"
"Lars-Erik Åkerlind",
"Lars-Gunnar Eriksson",
"Lars-Göran Engfeldt",
"Lars-Göran Eriksson","Lars-Göran Eriksson"
"Lars-Göran Stigsson",
"Lars-Inge Svartenbrandt","Lars-Inge Svartenbrandt"
"Lars-Olof Pettersson",
"Lasse Ainasoja","Lasse Ainasoja"
"Lasse Lundberg","Lasse Lundberg"
"Lasse Åberg",
"Leif Bidefjord","Leif Bidefjord"
"Leif Bokström","Leif Bokström"
"Leif Enwall",
"Leif Fredin",
"Leif GW Persson","Leif GW Persson"
"Leif Hallberg",
"Leif Jensen","Leif Jensen"
"Leif Kahlbom",
"Leif Ljungqvist","Lars Jeppsson,Leif Ljungqvist"
"Leif Marklund",
"Leif Nylander",
"Leif Slätt",
"Leif Svensson",
"Leif Söderman",
"Leif Tell","Leif Tell"
"Leif Thåström",
"Leif Zeilon","Leif Zeilon"
"Leila Kangasviri",
"Lena Bäsén",
"Lena Hjelm-Wallén",
"Lena Larsson",
"Lena Löhr","Lena Löhr"
"Lena Marianne Andersson",
"Lena Schödin",
"Lena Åkerlund",
"Lena Österman",
"Lennart Andersson",
"Lennart Berg",
"Lennart Bodström",
"Lennart Davidsson",
"Lennart Ekengren",
"Lennart Erik Artur Nordenswan","Lennart Erik Artur Nordenswan"
"Lennart Gustafsson","Lennart Gustafsson"
"Lennart Håård",
"Lennart Källström",
"Lennart Ljung",
"Lennart Mathiasson",
"Lennart Matzols",
"Lennart Printz",
"Lennart Pålsson",
"Lennart Sandgren",
"Lennart Silverbark",
"Lennart Unger",
"Lennart Wester",
Lennartgruppen,
"Licio Gelli",
"Lill Christina Andersson",
"Lillemor Melstedt",
"Linda Graas-Bergling",
"Lisa Röstlund",
"Lisbeht Tammeleht",
"Lisbeth Palme","Lisbeth Palme"
"Ljubisa Najic",
"Lorentz Marmstedt",
"Lotta Jungward",
"Louise Vinge",
"Lyndon LaRouche","Lyndon LaRouche"
"Låtta Lindgren",
"Magnus Rudberg",
"Magnus Sjöberg",
"Maj Norström",
"Maj Wechselmann","Maj Wechselmann"
"Maja-Lena Rådelius",
"Malte Eriksson",
"Manucher Ghorbanifar",
"Manuel Contreras",
"Marc Wallenberg","Marc Wallenberg"
"Marc de Dardel","Marc de Dardel"
"Marco Neeser","Marco Neeser"
"Marcus Wallenberg Jr.",
"Margareta Andersen",
"Margareta Eklund",
"Margareta Engström","Margareta Engström"
"Margareta Grape",
"Margareta Mahl",
"Margareta Nuder",
"Margareta Ryttestål",
"Margareta Storhök",
"Margareta Wahlberg",
"Mari Sandström",
"Maria Degerman","Maria Degerman"
"Maria Nilsson",
"Maria Planås",
"Maria Wiman",
"Marie Danielsson",
"Marie Greitz",
"Giovanni Mario Ricci","Giovanni Mario Ricci"
"Martin Ardbo",
"Martin Luther King",
"Martin Wesslèn",
"Martin Wesslén",
"Mathias Hinterscheid",
"Mats Bäckström",
"Mats Börjesson",
"Mats Eriksson",
"Mats Gunnarsson",
"Mats Hellström",
"Mats Hulth",
"Mats Jadin",
"Mats Nyström",
"Mats Petersson",
"Mattias Palme",
"Matts Imhagen",
"Mauno Luukas","Mauno Luukas"
"Mauricio Vigil",
"Mawdavi Kani",
"Max Dager",
"Max Tistam",
"Mehmet Ali Yula",
"Mercedes 190","Mercedes 190"
"Michael Belker",
"Michael Eriksson","Mikael Eriksson"
"Michael Hoare","Michael Hoare"
"Michael Townley",
"Michail Gorbatjov","Michail Gorbatjov"
"Bengt Michanek","Bengt Michanek"
"Mick Pradli",
"Mihkel Mathiesen",
"Mikael Ahlman",
"Mikael Eriksson",
"Mikael Lindblad",
"Mikael Tåhlin","Mikael Tåhlin"
"Mikael Åström",
"Mike Lenihan",
"Milan Heidenreich",
"Milan Valverius",
"Mirko Vuksic","Mirko Vuksic"
"Miro Barešić","Miro Barešić"
Mockfjärdsrevolvern,
"Modefotografen på PUB","Modefotografen på PUB"
"Mohammad Beheshti",
"Monica Andersson","Monica Andersson"
"Monica Petersson",
"Monica Tärnåsen","Monica Tärnåsen"
"Muhammad Saeed al-Sahhaf","Muhammad Saeed al-Sahhaf"
"Mårten Palme","Mårten Palme"
"Mörk keps","Mörk keps"
"Nelson Mandela","Nelson Mandela"
"Nicklas Fröling","Nicklas Fröling"
"Nicola Fauzzi","Nicola Fauzzi"
"Nigel Barnett","Nigel Barnett"
"Nils Erik Åhmansson",
"Nils Göran Rosenberg","Nils Göran Rosenberg"
"Nils Hessle",
"Nils Linder",
"Nils Lindvall",
"Nils-Arne Nyremark","Nils-Arne Nyremark"
"Nina Blom",
"Odd Greitz",
"Ola Brogren",
"Ola Ericson-Boija","Ola Ericson-Boija"
"Ola Gummesson",
"Ola Nilsson",
"Olav Robertsson",
"Oliver North",
"Oliver Tambo",
"Olle Alsén","Olle Alsén"
"Olle Hjern",
"Olle Holknekt",
"Olle Jonsson",
"Olle Lindberg",
"Olof Arvidsson",
"Olof Frånstedt",
"Olof Palme","Olof Palme"
"Omar Magnergård",
"Orlando Letelier",
"Oscar Rüdeberg",
"Oskar Vaernoe","Oskar Vaernoe"
"Oswald LeWinter",
"Ottavio Quattrocchi",
"Otto Andersson",
"Otto Hallberg",
"Ove Falkirk","Ove Falkirk"
"Ove Möllergren","Ove Möllergren"
"Ove Persson","Ove Persson"
"Ove Pettersson",
P,
"P-G Näss","P-G Näss"
"P-O Karlsson",
"P.G. Vinge","P.G. Vinge"
PU,PU
"Patricio Marquez Araya","Patricio Marquez Araya"
"Paul Johansson",
"Pehr G. Gyllenhammar",
"Pelle Svensson",
"Per Ahlmark",
"Per Arvidsson","Per Arvidsson"
"Per Borg",
"Per Englund",
"Per Engström",
"Per Gustavsson","Per Gustavsson"
"Per Hall",
"Per Hejdebäck","Per Hejdebäck"
"Per Holmgren",
"Per Häggström","Per Häggström"
"Per Håkansson","Per Håkansson"
"Per Jörlin",
"Per Karlson",
"Per Karlsson",
"Per Katlsson",
"Per Kjellsson",
"Per Mellberg",
"Per Rudberg",
"Per Svensson",
"Per Wallin","Per Wallin"
"Per Wendel",
"Per Wästberg",
"Per-Erik Larsson",
"Per-Erik Nilsson",
"Per-Ola Karlsson",
"Per-Olov Palmgren","Per-Olov Palmgren"
"Per-Uno Hågestam",
"Percy Barnevik",
"Personsida test",
"Peter Andersson","Peter Andersson"
"Peter Bettinsoli",
"Peter Blomkvist",
"Peter Casselton","Peter Casselton"
"Peter Kylsäter",
"Peter Larsson",
"Peter Lindahl",
"Peter Nyren",
"Peter Olofsson",
"Peter Sitell",
"Peter Steude",
