,"Har Regdatum","Har Uppslagsanteckningar","Har Avsnittsbokstav","Har Avsnittsanteckningar","Har Dokument"
Uppslag:D10480-02,"27 September 1988",,D,,falskt
Uppslag:D10480-03,"27 September 1988",,D,,falskt
Uppslag:D10480-04,"27 September 1988",,D,,falskt
Uppslag:D10480-05,"5 October 1988",,D,,falskt
Uppslag:D10480-06,"2 November 1988",,D,,falskt
Uppslag:D10480-06-A,"2 April 1990",,D,,falskt
Uppslag:D10483-00,"11 November 1988",,D,,falskt
Uppslag:D10483-00-A,"6 December 1988",,D,,falskt
Uppslag:D10483-00-B,"17 January 1989",,D,,falskt
Uppslag:D10483-01,"6 December 1988",,D,,falskt
Uppslag:D10483-02,"6 December 1988",,D,,falskt
Uppslag:D10483-03,"6 December 1988",,D,,falskt
Uppslag:D10483-04,"6 December 1988",,D,,falskt
Uppslag:D10484-00,"11 November 1988",,D,,falskt
Uppslag:D10485-00,"11 November 1988",,D,,falskt
Uppslag:D10490-00,"11 November 1988",,D,,falskt
Uppslag:D10490-00-A,"24 January 1995",,D,,falskt
Uppslag:D10490-01,"3 February 2004",,D,,falskt
Uppslag:D10491-00,"11 November 1988",,D,,falskt
Uppslag:D10491-00-A,"6 December 1988",,D,,falskt
Uppslag:D10491-01,"5 December 1988",,D,,falskt
Uppslag:D10491-01-B,"7 September 1993",,D,,falskt
Uppslag:D10491-02,"6 December 1988",,D,,falskt
Uppslag:D10491-03,"17 January 1989",,D,,falskt
Uppslag:D10491-03-A,"17 January 1989",,D,,falskt
Uppslag:D10492-00,"11 November 1988",,D,,falskt
Uppslag:D10492-00-A,"17 November 1988",,D,,falskt
Uppslag:D10492-00-B,"10 December 1991",,D,,falskt
Uppslag:D10492-00-C,"11 December 1991",,D,,falskt
Uppslag:D10492-00-D,"6 May 1996",,D,,falskt
Uppslag:D10492-01,"17 November 1988",,D,,falskt
Uppslag:D10492-01-A,"9 January 1992",,D,,falskt
Uppslag:D10492-01-B,"27 September 2004",,D,,falskt
Uppslag:D10492-02,"25 November 1991",,D,,falskt
Uppslag:D10492-03,"11 February 1992",,D,,falskt
Uppslag:D10492-04,"19 February 1992",,D,,falskt
Uppslag:D10492-05,"24 April 1992",,D,,falskt
Uppslag:D10492-06,"2 October 1992",,D,,falskt
Uppslag:D10492-07,"22 November 1993",,D,,falskt
Uppslag:D10492-08,"1 September 1997",,D,,falskt
Uppslag:D10492-08-A,"1 September 1997",,D,,falskt
Uppslag:D10493-00,"11 November 1988",,D,,falskt
Uppslag:D10495-00,"11 November 1988",,D,,falskt
Uppslag:D10495-01,"23 November 1988",,D,,falskt
Uppslag:D10496-00,"11 November 1988",,D,,falskt
Uppslag:D10497-00,"11 November 1988",,D,,falskt
Uppslag:D10497-01,"12 December 1988",,D,,falskt
Uppslag:D10498-00,"11 November 1988",,D,,falskt
Uppslag:D10498-01,"3 August 1993",,D,,falskt
Uppslag:D10498-02,"11 August 1993",,D,,falskt
Uppslag:D10498-03,"13 August 1993",,D,,falskt
Uppslag:D10498-03-A,"24 January 1994",,D,,falskt
Uppslag:D10498-04,"26 August 1993",,D,,falskt
Uppslag:D10498-05,"5 October 1993",,D,,falskt
Uppslag:D10499-00,"11 November 1988",,D,,falskt
Uppslag:D10499-01,"22 November 1988",,D,,falskt
Uppslag:D10499-02,"25 April 1990",,D,,falskt
Uppslag:D105-00,"19 November 1990",,D,,falskt
Uppslag:D105-01,"27 March 1992",,D,,falskt
Uppslag:D10500-00,"11 November 1988",,D,,falskt
Uppslag:D10501-00,"11 November 1988",,D,,falskt
Uppslag:D10501-00-A,"22 November 1988",,D,,falskt
Uppslag:D10501-00-B,"23 February 1989",,D,,falskt
Uppslag:D10501-00-C,"21 March 1994",,D,,falskt
Uppslag:D10501-01,"23 February 1989",,D,,falskt
Uppslag:D10501-01-A,"14 January 1990",,D,,falskt
Uppslag:D10502-00,"11 November 1988",,D,,falskt
Uppslag:D10503-00,"11 November 1988",,D,,falskt
Uppslag:D10504-00,"11 November 1988",,D,,falskt
Uppslag:D10506-00,"11 November 1988",,D,,falskt
Uppslag:D10506-00-A,"20 September 1993",,D,,falskt
Uppslag:D10507-00,"11 November 1988",,D,,falskt
Uppslag:D10508-00,"11 November 1988",,D,,falskt
Uppslag:D10508-01,"5 December 1988",,D,,falskt
Uppslag:D10508-02,"5 December 1988",,D,,falskt
Uppslag:D10508-03,"5 December 1988",,D,,falskt
Uppslag:D10509-00,"11 November 1988",,D,,falskt
Uppslag:D10510-00,"11 November 1988",,D,,falskt
Uppslag:D10511-00,"11 November 1988",,D,,falskt
Uppslag:D10511-01,"6 December 1988",,D,,falskt
Uppslag:D10512-00,"11 November 1988",,D,,falskt
Uppslag:D10513-00,"11 November 1988",,D,,falskt
Uppslag:D10514-00,"11 November 1988",,D,,falskt
Uppslag:D10514-01,"5 December 1988",,D,,falskt
Uppslag:D10514-02,"5 December 1988",,D,,falskt
Uppslag:D10514-03,"5 December 1988",,D,,falskt
Uppslag:D10515-00,"11 November 1988",,D,,falskt
Uppslag:D10517-00,"11 November 1988",,D,,falskt
Uppslag:D10518-00,"11 November 1988",,D,,falskt
Uppslag:D10519-00,"11 November 1988",,D,,falskt
Uppslag:D10520-00,"11 November 1988",,D,,falskt
Uppslag:D10520-01,"17 January 1989",,D,,falskt
Uppslag:D10520-02,"17 January 1989",,D,,falskt
Uppslag:D10520-03,"17 January 1989",,D,,falskt
Uppslag:D10520-05,"17 January 1989",,D,,falskt
Uppslag:D10520-06,"17 January 1989",,D,,falskt
Uppslag:D10520-07,"17 January 1989",,D,,falskt
Uppslag:D10520-08,"17 January 1989",,D,,falskt
Uppslag:D10520-09,"17 January 1989",,D,,falskt
Uppslag:D10521-00,"11 November 1988",,D,,falskt
Uppslag:D10521-00-A,"17 January 1989",,D,,falskt
Uppslag:D10522-00,"11 November 1988",,D,,falskt
Uppslag:D10523-00,"11 November 1988",,D,,falskt
Uppslag:D10523-01,"23 February 1989",,D,,falskt
Uppslag:D10527-00,"11 November 1988",,D,,falskt
Uppslag:D10527-00-A,"5 December 1988",,D,,falskt
Uppslag:D10527-01,"5 December 1988",,D,,falskt
Uppslag:D10527-02,"17 January 1989",,D,,falskt
Uppslag:D10527-03,"17 January 1989",,D,,falskt
Uppslag:D10529-00,"11 November 1988",,D,,falskt
Uppslag:D10529-00-A,"11 November 1988",,D,,falskt
Uppslag:D10529-00-B,"11 November 1988",,D,,falskt
Uppslag:D10529-00-C,"15 November 1988",,D,,falskt
Uppslag:D10529-01,"11 November 1988",,D,,falskt
Uppslag:D10529-02,"11 November 1988",,D,,falskt
Uppslag:D10529-02-A,"7 August 1990",,D,,falskt
Uppslag:D10529-02-B,"7 August 1990",,D,,falskt
Uppslag:D10529-03,"11 November 1988",,D,,falskt
Uppslag:D10529-04,"11 November 1988",,D,,falskt
Uppslag:D10529-05,"11 November 1988",,D,,falskt
Uppslag:D10529-06,"11 November 1988",,D,,falskt
Uppslag:D10529-07,"11 November 1988",,D,,falskt
Uppslag:D10529-08,"11 November 1988",,D,,falskt
Uppslag:D10529-09,"30 November 1988",,D,,falskt
Uppslag:D10529-10,"25 January 1990",,D,,falskt
Uppslag:D10529-11,"20 November 1990",,D,,falskt
Uppslag:D1053-00,"19 November 1990",,D,,falskt
Uppslag:D10533-00,"11 November 1988",,D,,falskt
Uppslag:D10533-00-A,"22 November 1988",,D,,falskt
Uppslag:D10534-00,"12 August 2002",,D,,falskt
Uppslag:D1054-00,"10 September 1992",,D,,falskt
Uppslag:D10541-00,"18 November 1988",,D,,falskt
Uppslag:D10542-00,"18 November 1988",,D,,falskt
Uppslag:D10543-00,"18 November 1988",,D,,falskt
Uppslag:D10544-00,"18 November 1988",,D,,falskt
Uppslag:D10544-00-A,"21 August 1990",,D,,falskt
Uppslag:D10544-00-B,"8 September 1992",,D,,falskt
Uppslag:D10544-01,"1 June 1990",,D,,falskt
Uppslag:D10544-02,"20 August 1990",,D,,falskt
Uppslag:D10544-03,"20 August 1990",,D,,falskt
Uppslag:D10544-04,"20 August 1990",,D,,falskt
Uppslag:D10544-05,"20 August 1990",,D,,falskt
Uppslag:D10544-06,"20 August 1990",,D,,falskt
Uppslag:D10544-07,"20 August 1990",,D,,falskt
Uppslag:D10544-08,"20 August 1990",,D,,falskt
Uppslag:D10544-09,"20 August 1990",,D,,falskt
Uppslag:D10544-10,"20 August 1990",,D,,falskt
Uppslag:D10544-11,"20 August 1990",,D,,falskt
Uppslag:D10544-12,"20 August 1990",,D,,falskt
Uppslag:D10544-13,"20 August 1990",,D,,falskt
Uppslag:D10544-14,"20 August 1990",,D,,falskt
Uppslag:D10544-15,"20 August 1990",,D,,falskt
Uppslag:D10545-00,"18 November 1988",,D,,falskt
Uppslag:D10546-00,"18 November 1988",,D,,falskt
Uppslag:D10548-00,"18 November 1988",,D,,falskt
Uppslag:D10549-00,"18 November 1988",,D,,falskt
Uppslag:D10549-01,"29 October 1991",,D,,falskt
Uppslag:D10549-01-A,"28 August 1992",,D,,falskt
Uppslag:D10549-02,"20 December 1991",,D,,falskt
Uppslag:D10549-03,"8 May 1992",,D,,falskt
Uppslag:D1055-00,"19 November 1990",,D,,falskt
Uppslag:D1055-00-C,"10 February 1997",,D,,falskt
Uppslag:D10551-00,"18 November 1988",,D,,falskt
Uppslag:D10551-01,"17 January 1989",,D,,falskt
Uppslag:D10552-00,"18 November 1988",,D,,falskt
Uppslag:D10554-00,"18 November 1988",,D,,falskt
Uppslag:D10555-00,"18 November 1988",,D,,falskt
Uppslag:D10556-00,"22 November 1988",,D,,falskt
Uppslag:D10556-01,"14 March 1989",,D,,falskt
Uppslag:D10556-02,"6 December 1989",,D,,falskt
Uppslag:D10556-03,"21 December 1989",,D,,falskt
Uppslag:D10556-04,"25 January 1990",,D,,falskt
Uppslag:D10556-05,"19 February 1990",,D,,falskt
Uppslag:D10556-06,"21 February 1990",,D,,falskt
Uppslag:D10558-00,"22 November 1988",,D,,falskt
Uppslag:D10558-01,"23 February 1989",,D,,falskt
Uppslag:D10558-01-A,"4 December 1992",,D,,falskt
Uppslag:D10558-02,"23 March 1993",,D,,falskt
Uppslag:D10559-00,"22 November 1988",,D,,falskt
Uppslag:D10561-00,"22 November 1988",,D,,falskt
Uppslag:D10562-00,"22 November 1988",,D,,falskt
Uppslag:D10562-00-A,"17 January 1989",,D,,falskt
Uppslag:D10562-00-B,"24 January 1989",,D,,falskt
Uppslag:D10563-00,"22 November 1988",,D,,falskt
Uppslag:D10564-00,"22 November 1988",,D,,falskt
Uppslag:D10565-00,"22 November 1988",,D,,falskt
Uppslag:D10565-01,"17 January 1989",,D,,falskt
Uppslag:D10567-00,"22 November 1988",,D,,falskt
Uppslag:D10567-00-A,"5 June 1989",,D,,falskt
Uppslag:D10567-00-B,"13 January 2004",,D,,falskt
Uppslag:D10568-00,"22 November 1988",,D,,falskt
Uppslag:D10568-01,"14 January 1990",,D,,falskt
Uppslag:D10568-02,"26 February 1990",,D,,falskt
Uppslag:D10569-00,"22 November 1988",,D,,falskt
Uppslag:D10569-00-A,"24 November 1988",,D,,falskt
Uppslag:D10569-01,"13 January 1989",,D,,falskt
Uppslag:D1057-00,"10 September 1992",,D,,falskt
Uppslag:D1057-00-A,"15 January 1993",,D,,falskt
Uppslag:D1057-01,"8 January 1993",,D,,falskt
Uppslag:D1057-02,"15 January 1993",,D,,falskt
Uppslag:D1057-03,"18 February 1993",,D,,falskt
Uppslag:D1057-03-A,"18 June 1993",,D,,falskt
Uppslag:D10570-00,"22 November 1988",,D,,falskt
Uppslag:D10571-00,"22 November 1988",,D,,falskt
Uppslag:D10572-00,"22 November 1988",,D,,falskt
Uppslag:D10572-00-A,"22 February 1989",,D,,falskt
Uppslag:D10572-00-B,"22 February 1989",,D,,falskt
Uppslag:D10574-00,"22 November 1988",,D,,falskt
Uppslag:D10575-00,"22 November 1988",,D,,sant
Uppslag:D10575-01,"22 November 1988",,D,,falskt
Uppslag:D10575-02,"22 November 1988",,D,,falskt
Uppslag:D10576-00,"22 November 1988",,D,,falskt
Uppslag:D10578-00,"22 November 1988",,D,,falskt
Uppslag:D10579-00,"22 November 1988",,D,,falskt
Uppslag:D1058-00,"14 December 1992",,D,,falskt
Uppslag:D10581-00,"22 November 1988",,D,,falskt
Uppslag:D10583-00,"22 November 1988",,D,,falskt
Uppslag:D10583-01,"28 February 1990",,D,,falskt
Uppslag:D10583-01-A,"16 March 1990",,D,,falskt
Uppslag:D10583-01-B,"29 April 1993",,D,,falskt
Uppslag:D10583-02,"29 April 1993",,D,,falskt
Uppslag:D10583-03,"11 June 1993",,D,,falskt
Uppslag:D10583-04,"7 September 1993",,D,,falskt
Uppslag:D10585-00,"12 August 2002",,D,,falskt
Uppslag:D10586-00,"23 November 1988",,D,,falskt
Uppslag:D10586-01,"28 November 1990",,D,,falskt
Uppslag:D10586-01-A,"10 December 1990",,D,,falskt
Uppslag:D10586-02,"30 November 1990",,D,,falskt
Uppslag:D10586-02-A,"10 December 1990",,D,,falskt
Uppslag:D10586-03,"4 December 1990",,D,,falskt
Uppslag:D10586-03-A,"15 January 1991",,D,,falskt
Uppslag:D10586-04,"4 December 1990",,D,,falskt
Uppslag:D10586-05,"4 December 1990",,D,,falskt
Uppslag:D10586-06,"4 December 1990",,D,,falskt
Uppslag:D10586-06-A,"10 December 1990",,D,,falskt
Uppslag:D10586-07,"22 February 1991",,D,,falskt
Uppslag:D10586-08,"15 December 1995",,D,,falskt
Uppslag:D10588-00,"24 November 1988",,D,,falskt
Uppslag:D10588-00-A,"2 March 1990",,D,,falskt
Uppslag:D10588-01,"3 July 1990",,D,,falskt
Uppslag:D10588-02,"2 February 1993",,D,,falskt
Uppslag:D10588-03,"15 February 1993",,D,,falskt
Uppslag:D1059-00,"19 November 1990",,D,,falskt
Uppslag:D1059-00-A,"7 April 1993",,D,,falskt
Uppslag:D1059-01,"7 April 1993",,D,,falskt
Uppslag:D1059-02,"7 April 1993",,D,,falskt
Uppslag:D1059-03,"7 April 1993",,D,,falskt
Uppslag:D1059-04,"7 April 1993",,D,,falskt
Uppslag:D1059-05,"11 February 1993",,D,,falskt
Uppslag:D10590-00,"24 November 1988",,D,,falskt
Uppslag:D10590-01,"16 January 1990",,D,,falskt
Uppslag:D10591-00,"24 November 1988",,D,,falskt
Uppslag:D10595-00,"25 November 1988",,D,,falskt
Uppslag:D10596-00,"25 November 1988",,D,,falskt
Uppslag:D10599-00,"12 August 2002",,D,,falskt
Uppslag:D106-00,"19 November 1990",,D,,falskt
Uppslag:D106-00-B,"19 November 1990",,D,,falskt
Uppslag:D106-00-C,"11 June 1991",,D,,falskt
Uppslag:D106-01,"11 June 1991",,D,,falskt
Uppslag:D106-02,"17 September 1991",,D,,falskt
Uppslag:D106-02-A,"17 September 1991",,D,,falskt
Uppslag:D106-02-B,"25 September 1991",,D,,falskt
Uppslag:D1060-00,"10 September 1992",,D,,falskt
Uppslag:D1060-02-A,"29 January 1993",,D,,falskt
Uppslag:D10600-00,"28 November 1988",,D,,falskt
Uppslag:D10600-01,"27 February 1995",,D,,falskt
Uppslag:D10600-01-A,"9 November 1998",,D,,falskt
Uppslag:D10600-01-B,"30 July 2001",,D,,falskt
Uppslag:D10600-02,"26 October 1998",,D,,falskt
Uppslag:D10600-02-A,"17 November 1998",,D,,falskt
Uppslag:D10600-03,"28 October 1998",,D,,falskt
Uppslag:D10600-04,"4 January 2001",,D,,falskt
Uppslag:D10600-05,"16 May 2001",,D,,falskt
Uppslag:D10600-05-A,"16 May 2001",,D,,falskt
Uppslag:D10602-00,"28 November 1988",,D,,falskt
Uppslag:D10602-01,"23 February 1989",,D,,falskt
Uppslag:D10603-00,"28 November 1988",,D,,falskt
Uppslag:D10603-01,"3 July 1990",,D,,falskt
Uppslag:D10604-00,"28 November 1988",,D,,falskt
Uppslag:D10608-00,"30 November 1988",,D,,falskt
Uppslag:D10608-00-A,"8 March 1989",,D,,falskt
Uppslag:D10608-01,"8 March 1989",,D,,falskt
Uppslag:D10612-00,"30 November 1988",,D,,falskt
Uppslag:D10613-00,"12 August 2002",,D,,falskt
Uppslag:D10614-00,"30 November 1988",,D,,falskt
Uppslag:D10616-00,"30 November 1988",,D,,falskt
Uppslag:D10616-00-A,"18 October 1989",,D,,falskt
Uppslag:D10616-00-B,"28 November 1989",,D,,falskt
Uppslag:D10616-01,"17 January 1989",,D,,falskt
Uppslag:D10616-02,"28 November 1989",,D,,falskt
Uppslag:D10616-03,"18 December 1989",,D,,falskt
Uppslag:D10618-00,"5 December 1988",,D,,falskt
Uppslag:D1062-00,"2 November 2009",,D,,falskt
Uppslag:D10620-00,"5 December 1988",,D,,falskt
Uppslag:D10621-00,"5 December 1988",,D,,falskt
Uppslag:D10624-00,"5 December 1988",,D,,falskt
Uppslag:D10624-00-A,"10 January 1989",,D,,falskt
Uppslag:D10624-00-B,"1 February 1989",,D,,falskt
Uppslag:D10624-01,"31 January 1990",,D,,falskt
Uppslag:D10624-01-A,"1 February 1990",,D,,falskt
Uppslag:D10624-02,"31 January 1990",,D,,falskt
Uppslag:D10626-00,"5 December 1988",,D,,falskt
Uppslag:D10627-00,"5 December 1988",,D,,falskt
Uppslag:D10627-01,"12 December 1988",,D,,falskt
Uppslag:D10627-02,"15 February 1989",,D,,falskt
Uppslag:D10627-02-A,"25 February 2004",,D,,falskt
Uppslag:D10628-00,"5 December 1988",,D,,falskt
Uppslag:D10628-01,"1 December 1992",,D,,falskt
Uppslag:D10628-02,"15 March 1993",,D,,falskt
Uppslag:D10628-03,"15 March 1993",,D,,falskt
Uppslag:D1063-00,"2 November 2009",,D,,falskt
Uppslag:D10631-00,"5 December 1988",,D,,falskt
Uppslag:D10631-01,"15 February 1989",,D,,falskt
Uppslag:D10633-00,"5 December 1988",,D,,falskt
Uppslag:D10634-00,"5 December 1988",,D,,falskt
Uppslag:D1064-00,"2 November 2009",,D,,falskt
Uppslag:D1065-00,"2 November 2009",,D,,falskt
Uppslag:D1065-01,"2 November 2009",,D,,falskt
Uppslag:D1066-00,"2 November 2009",,D,,falskt
Uppslag:D10663-00,"12 December 1988",,D,,falskt
Uppslag:D10664-00,"12 December 1988",,D,,falskt
Uppslag:D10664-00-A,"21 March 1991",,D,,falskt
Uppslag:D10664-00-B,"12 April 1991",,D,,falskt
Uppslag:D10664-01,"12 December 1988",,D,,falskt
Uppslag:D10665-00,"12 December 1988",,D,,falskt
Uppslag:D10665-00-A,"21 November 1989",,D,,falskt
Uppslag:D10665-01,"9 February 1989",,D,,falskt
Uppslag:D10665-02,"23 February 1989",,D,,falskt
Uppslag:D10669-00,"12 December 1988",,D,,falskt
Uppslag:D1067-00,"2 November 2009",,D,,falskt
Uppslag:D1067-01,"2 November 2009",,D,,falskt
Uppslag:D10670-00,"12 December 1988",,D,,falskt
Uppslag:D10671-00,"12 December 1988",,D,,falskt
Uppslag:D10672-00,"12 December 1988",,D,,falskt
Uppslag:D10672-01,"1 February 1989",,D,,falskt
Uppslag:D10672-02,"14 March 1989",,D,,falskt
Uppslag:D10673-00,"12 December 1988",,D,,falskt
Uppslag:D10673-01,"25 February 1991",,D,,falskt
Uppslag:D10674-00,"12 December 1988",,D,,falskt
Uppslag:D1068-00,"2 November 2009",,D,,falskt
Uppslag:D10686-00,"15 December 1988",,D,,sant
Uppslag:D1069-00,"2 November 2009",,D,,falskt
Uppslag:D10702-00,"19 December 1988",,D,,falskt
Uppslag:D10702-00-A,"17 May 1989",,D,,falskt
Uppslag:D10702-00-B,"9 April 1990",,D,,falskt
Uppslag:D10711-00,"19 December 1988",,D,,falskt
Uppslag:D10711-00-A,"5 October 1989",,D,,falskt
Uppslag:D10711-00-B,"25 April 1990",,D,,falskt
Uppslag:D10711-00-C,"13 August 1990",,D,,falskt
Uppslag:D10711-00-D,"3 October 1990",,D,,falskt
Uppslag:D10711-00-E,"3 October 1990",,D,,falskt
Uppslag:D10711-00-F,"13 November 1990",,D,,falskt
Uppslag:D10711-00-G,"7 November 1991",,D,,falskt
Uppslag:D10711-00-H,"28 September 1992",,D,,falskt
Uppslag:D10711-00-I,"28 September 1992",,D,,falskt
Uppslag:D10711-00-J,"26 February 1993",,D,,falskt
Uppslag:D10711-00-K,"8 April 2014",,D,,falskt
Uppslag:D10711-00-L,"22 April 2016",,D,,falskt
Uppslag:D10728-00,"7 July 1993",,D,,falskt
Uppslag:D10728-00-A,"12 May 1997",,D,,falskt
Uppslag:D10735-00,"27 December 1988",,D,,falskt
Uppslag:D10735-00-A,"14 January 1990",,D,,falskt
Uppslag:D10735-01,"14 January 1990",,D,,falskt
Uppslag:D10735-01-A,"19 February 1990",,D,,falskt
Uppslag:D10738-00,"27 December 1988",,D,,falskt
Uppslag:D10738-00-A,"27 December 1988",,D,,falskt
Uppslag:D10745-00,"27 December 1988",,D,,falskt
Uppslag:D10745-01,"17 January 1989",,D,,falskt
Uppslag:D10745-02,"9 February 1989",,D,,falskt
Uppslag:D10751-00,"28 December 1988",,D,,falskt
Uppslag:D10753-00,"29 December 1988",,D,,falskt
Uppslag:D10763-00,"2 January 1989",,D,,falskt
Uppslag:D10765-00,"2 January 1989",,D,,falskt
Uppslag:D10765-00-A,"22 April 1989",,D,,falskt
Uppslag:D10765-00-B,"17 January 1991",,D,,falskt
Uppslag:D10765-01,"12 January 1989",,D,,falskt
Uppslag:D10765-02,"12 January 1989",,D,,falskt
Uppslag:D10766-00,"2 January 1989",,D,,sant
Uppslag:D10766-00-A,"18 February 1993",,D,,sant
Uppslag:D10766-01,"18 February 1993",,D,,sant
Uppslag:D10767-00,"2 January 1989",,D,,falskt
Uppslag:D10767-01,"17 January 1989",,D,,falskt
Uppslag:D10767-01-A,"7 April 2004",,D,,falskt
Uppslag:D10770-00,"2 January 1989",,D,,falskt
Uppslag:D10772-00,"2 January 1989",,D,,falskt
Uppslag:D10772-00-A,"27 January 1989",,D,,falskt
Uppslag:D10773-00,"2 January 1989",,D,,falskt
Uppslag:D10773-00-A,"25 January 1990",,D,,falskt
Uppslag:D10773-00-B,"21 December 1994",,D,,falskt
Uppslag:D10773-01,"19 February 1990",,D,,falskt
Uppslag:D10773-01-A,"19 February 1990",,D,,falskt
Uppslag:D10773-01-B,"21 February 1990",,D,,falskt
