Uppslag:F1211-00-A,"Blå täckjacka;Täckjacka"
Uppslag:Z8386-00-A,"Lisbeth Palme;Rolf Ranbo;Jan Bylund;Olof Palme;Cecilia Hallin"
Uppslag:H15027-00,"Tommy Lindström;Christer Pettersson;Olof Palme;Hans Ölvebro;Cenneth Neilberg;Thord Pettersson;Harry Hedlund;Milan Heidenreich"
Uppslag:H15027-00-A,"Sören Morberg;Egon Berger;Olof Palme;Cenneth Neilberg;Milan Heidenreich"
Uppslag:Y8001-00,"Blå täckjacka;Rolf Beronius;Ceremos;Eengt Fredriksson;Ekberg;Igor Siloo Lars Thornande;Ljusblå täckjacka, blå täckjacka"
Uppslag:HA9803-01-D,"Eric Skoglund;Ivan von Birchan;Charles Morgan"
Uppslag:HA9803-01-E,"Charles Morgan"
Uppslag:KA10978-00-A,"Per Gustavsson;Sigge Cedergren;Christer;Mon;Oxen;Christina Elisabeth;Lasse Värmland;X Lasse"
Uppslag:A1517-00,"Christer Ekberg;Örjan Wahlund"
Uppslag:H21994-00-A,"Christer Ekberg;Lennart Ljung;Max Tistam"
Uppslag:Y10092-00,"Tommy Lindström;Ingemar Krusell;Christer Ekberg;Ulf Th:son Waldau"
Uppslag:A14208-01,"Inge Uvemo;Per Gustavsson;Christer Eriksson;Lisbeth Palme;Peter Andersson"
Uppslag:A14208-00,"Lars Jonsson;Christer Eriksson;Lisbeth Palme;Olof Palme"
Uppslag:YD15242-00,"Jan-Henrik Barrling;Christer Granqvist"
Uppslag:T9593-00,"Christer Sjöblom;Jan Svelin"
Uppslag:T116-00-A,"Christer Sjöblom;Mårten Palme"
Uppslag:KD10402-02,"Fransson;Christer Pettersson"
Uppslag:JDB27908-11,"Christer Pettersson"
Uppslag:D11614-15,"Christer Pettersson;Thure Nässén"
Uppslag:T2-07,"Stig Engström;Christer Pettersson;Lisbeth Palme;Olof Palme;Lennart Wester;Sarikaya"
Uppslag:KE10415-02,"Christer Pettersson;Thure Nässén"
Uppslag:KD11394-00,"Håkan Ström;Lars Hamrén;Christer Pettersson;Pelle Svensson"
Uppslag:Z8124-00-P,"Lars Hamrén;Christer Pettersson;Olof Palme"
Uppslag:D4044-00-C,"Magnus Carlström;Christer Schönbeck"
Uppslag:EAE46-00-A,"Christer Schönbeck"
Uppslag:D4044-00-B,"T Borg;Lars-Erik Åkerlind;Christer Schönbeck"
Uppslag:A1-13-A,"Christian Dalsgaard;Lisbeth Palme;Ingvar Carlsson;Olof Palme;Hans Rehnstam;Gösta Söderström;Lars Christianson;Hans Koci;Sune Sandström;Kjell Lindström"
Uppslag:A14218-00,"Christian Dalsgaard;Jan Länninge;Lennart Källström"
Uppslag:A14205-00,"Christian Dalsgaard;Lars Jeppsson;Klas Gedda;Gösta Söderström;Claes Djurfeldt;Jan Hermansson;Kjell Östling"
Uppslag:EEE642-00,"Christian Dalsgaard;Leif Bidefjord;Lennart Källström"
Uppslag:A14093-00,"Christian Dalsgaard;Hans Rehnstam;Christiansson"
Uppslag:D22353-01,"Jonas Englund;Christina Jensen;Leif Jensen"
Uppslag:HK2066-01,"Lars Hultén;Lennart Mathiasson;Leif Zeilon;Christopher Jolin"
Uppslag:E13-00-C,"Leif Fredin;Claes Nyberg;Marco Neeser;Nicklas Fröling;Åsa Gustavsson;Rolf Öberg"
Uppslag:B3-01,"Elving Gruvedal;Wincent Lange;Milan Valverius;Nils Linder;Kari Ormstad;Claes Wallin;Gerth Winterhagen;Åke Fredriksson;Stefan Josefsson;Robert Grundin;Lars Forsberg;Jovan Rajs"
Uppslag:HBG4818-00,"Craig Williamson;Peter Casselton;Pieter Willem Botha;Rian Stander;Dullah Omar"
Uppslag:HBJ17837-00,"Craig Williamson;Giovanni Mario Ricci"
Uppslag:L825-00-A,"Monica Andersson;Mårten Palme;Lisbeth Palme;Kjell Åke Jansson;Olof Palme;Ingvar Selin;Curt Lidgard"
Uppslag:L825-00,"Stefan Johansson;Kjell Åke Jansson;Ingvar Selin;Curt Lidgard"
Uppslag:DA21183-06,"Thomas Pettersson;Olof Frånstedt;Curt Nicolin"
Uppslag:DC17974-00,"Sven Anér;Curt Nilsson"
Uppslag:M2687-01,Uppslag:T116-00;Uppslag:T11696-00;Uppslag:T8412-00;Uppslag:T8419-00;Uppslag:D4347-00;Uppslag:D14091-00;Uppslag:T12827-00
Uppslag:EAE340-01-L,"DOI;Hulda Kelionberger"
Uppslag:L6056-04,"Lisbeth Palme;Olof Palme;Dag Andersson;Odd Greitz;Marie Greitz"
Uppslag:HBX19134-24,"Dag Hammarskjöld"
Uppslag:A14206-00,"Christian Dalsgaard"
Uppslag:N3000-00-I,"Lisbeth Palme;K G Svensson;Thomas Lenhammar;Lage Carlström;Saga;Daly;Dominy;Garning;Svensson Lage"
Uppslag:A14214-00,"Dan Andersson;Göran Sund"
Uppslag:A11413-00-A,"Dan Cederqvist"
