,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10799-00-B,"1 February 1989",,"3 January 1992",,,
Uppslag:D10799-00-C,"10 December 1991",,"3 January 1992",,,
Uppslag:D10799-01,"31 January 1989",,"3 January 1992",,,
Uppslag:D10799-02,"1 February 1989",,"3 January 1992",,,
Uppslag:D10799-02-A,"1 February 1989",,"3 January 1992",,,
Uppslag:D10799-02-B,"2 March 1990",,"3 January 1992",,,
Uppslag:D10799-03,"1 February 1989",,"3 January 1992",,,
Uppslag:D10799-03-A,"10 December 1991",,"3 January 1992",,,
Uppslag:D10799-04,"1 February 1989",,"3 January 1992",,,
Uppslag:D10799-05,"1 February 1989",,"3 January 1992",,,
Uppslag:D10799-06,"9 February 1989",,"3 January 1992",,,
Uppslag:D108-00,"19 November 1990",,"20 December 1990",,,
Uppslag:D10803-00,"4 January 1989",,"13 February 1989",,,
Uppslag:D10805-00,"4 January 1989",,"26 February 1989",,,
Uppslag:D10805-01,"1 February 1989",,"26 February 1989",,,
Uppslag:D10807-00,"4 January 1989",,"19 May 2003",,,
Uppslag:D10807-01,"12 January 1989",,"19 May 2003",,,
Uppslag:D10807-02,"12 January 1989",,"19 May 2003",,,
Uppslag:D10809-00,"12 January 1989",,"26 February 1989",,,
Uppslag:D10809-01,"15 February 1989",,"26 February 1989",,,
Uppslag:D10810-00,"12 January 1989",,"26 February 1989",,,
Uppslag:D10810-01,"1 February 1989",,"26 February 1989",,,
Uppslag:D10816-00,"10 January 1989",,"19 January 1989",,,
Uppslag:D10818-00,"10 January 1989",,"19 January 1989",,,
Uppslag:D10820-00,"10 January 1989",,"24 March 1989",,,
Uppslag:D10820-01,"10 March 1989",,"24 March 1989",,,
Uppslag:D10828-00,"10 January 1989",,"26 February 1988",,,
Uppslag:D10828-00-A,"12 January 1989",,"26 February 1988",,,
Uppslag:D10828-00-B,"27 January 1989",,"26 February 1988",,,
Uppslag:D10828-00-C,"7 February 1989",,"26 February 1988",,,
Uppslag:D10828-01,"7 February 1989",,"26 February 1988",,,
Uppslag:D10830-00,"10 January 1989",,"19 January 1989",,,
Uppslag:D10832-00,"12 January 1989",,"23 September 1989",,,
Uppslag:D10832-00-A,"13 January 1989",,"23 September 1989",,,
Uppslag:D10832-01,"31 July 1989",,"23 September 1989",,,
Uppslag:D10833-00,"12 January 1989",,"26 February 1989",,,
Uppslag:D10833-00-A,"26 January 1989",,"26 February 1989",,,
Uppslag:D10833-01,"27 January 1989",,"26 February 1989",,,
Uppslag:D10833-01-A,"16 January 1990",,"26 February 1989",,,
Uppslag:D10834-00,"12 January 1989",,"13 February 1989",,,
Uppslag:D10834-00-A,"9 February 1989",,"13 February 1989",,,
Uppslag:D10835-00,"12 January 1989",,"26 February 1989",,,
Uppslag:D10835-00-A,"26 January 1989",,"26 February 1989",,,
Uppslag:D10835-00-B,"1 February 1989",,"26 February 1989",,,
Uppslag:D10838-00,"12 January 1989",,"13 February 1989",,,
Uppslag:D10838-01,"27 January 1989",,"13 February 1989",,,
Uppslag:D10839-00,"12 January 1989",,"13 February 1989",,,
Uppslag:D10841-00,"12 January 1989",,"6 July 1994",,,
Uppslag:D10841-00-A,"17 September 1993",,"6 July 1994",,,
Uppslag:D10841-01,"26 May 1993",,"6 July 1994",,,
Uppslag:D10841-02,"27 August 1993",,"6 July 1994",,,
Uppslag:D10841-03,"11 November 1993",,"6 July 1994",,,
Uppslag:D10841-04,"19 November 1993",,"6 July 1994",,,
Uppslag:D10841-05,"19 November 1993",,"6 July 1994",,,
Uppslag:D10841-06,"9 June 1994",,"6 July 1994",,,
Uppslag:D10842-00,"12 January 1989",,"26 February 1989",,,
Uppslag:D10842-01,"1 February 1989",,"26 February 1989",,,
Uppslag:D10846-00,"12 January 1989",,"9 January 1991",,,
Uppslag:D10846-00-A,"26 January 1989",,"9 January 1991",,,
Uppslag:D10846-00-B,"9 February 1989",,"9 January 1991",,,
Uppslag:D10846-00-C,"10 April 1989",,"9 January 1991",,,
Uppslag:D10846-01,"9 February 1989",,"9 January 1991",,,
Uppslag:D10846-02,"23 February 1989",,"9 January 1991",,,
Uppslag:D10846-03,"15 December 1989",,"9 January 1991",,,
Uppslag:D10846-04,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-04-A,"1 February 1990",,"9 January 1991",,,
Uppslag:D10846-05,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-05-A,"1 February 1990",,"9 January 1991",,,
Uppslag:D10846-06,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-06-A,"1 February 1990",,"9 January 1991",,,
Uppslag:D10846-07,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-07-A,"1 February 1990",,"9 January 1991",,,
Uppslag:D10846-08,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-08-A,"1 February 1990",,"9 January 1991",,,
Uppslag:D10846-09,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-09-A,"1 February 1990",,"9 January 1991",,,
Uppslag:D10846-10,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-10-A,"14 February 1990",,"9 January 1991",,,
Uppslag:D10846-11,"14 January 1990",,"9 January 1991",,,
Uppslag:D10846-11-A,"1 February 1990",,"9 January 1991",,,
Uppslag:D10846-12,"15 February 1990",,"9 January 1991",,,
Uppslag:D10846-13,"20 August 1990",,"9 January 1991",,,
Uppslag:D10846-14,"27 August 1990",,"9 January 1991",,,
Uppslag:D10846-14-A,"27 December 1990",,"9 January 1991",,,
Uppslag:D10847-00,"12 January 1989",,"3 February 1993",,,
Uppslag:D10847-00-A,"5 October 1989",,"3 February 1993",,,
Uppslag:D10847-01,"27 September 1989",,"3 February 1993",,,
Uppslag:D10847-02,"3 January 1990",,"3 February 1993",,,
Uppslag:D10849-00,"12 January 1989",,"31 May 1990",,,
Uppslag:D10849-01,"26 January 1989",,"31 May 1990",,,
Uppslag:D10851-00,"12 January 1989",,"3 April 1991",,,
Uppslag:D10851-00-A,"20 November 1990",,"3 April 1991",,,
Uppslag:D10851-00-B,"20 November 1990",,"3 April 1991",,,
Uppslag:D10851-01,"7 February 1991",,"3 April 1991",,,
Uppslag:D10851-02,"11 February 1991",,"3 April 1991",,,
Uppslag:D10851-03,"4 March 1991",,"3 April 1991",,,
Uppslag:D10851-04,"9 March 1991",,"3 April 1991",,,
Uppslag:D10854-00,"12 January 1989",,"13 February 1989",,,
Uppslag:D10869-00,,,,,,
Uppslag:D10887-00,,,,,,
Uppslag:D10893-00,"12 August 2002",,"13 August 2002",,,
Uppslag:D10895-00,"17 January 1989",,"14 July 1992",,,
Uppslag:D10895-00-A,"3 June 1992",,"14 July 1992",,,
Uppslag:D10904-00,"24 January 1989",,"27 February 1990",,,
Uppslag:D10904-01,"23 February 1989",,"27 February 1990",,,
Uppslag:D10904-02,"18 December 1989",,"27 February 1990",,,
Uppslag:D10904-03,"3 January 1990",,"27 February 1990",,,
Uppslag:D10988-00,"27 January 1989",,"12 July 1989",,,
Uppslag:D10988-01,"10 March 1989",,"12 July 1989",,,
Uppslag:D10989-00,"27 January 1989",,"13 February 1989",,,
Uppslag:D10990-00,"27 January 1989",,"13 February 1989",,,
Uppslag:D10991-00,"27 January 1989",,"2 December 1991",,,
Uppslag:D10991-01,"15 February 1989",,"2 December 1991",,,
Uppslag:D10991-02,"5 March 1991",,"2 December 1991",,,
Uppslag:D10991-03,"16 October 1991",,"2 December 1991",,,
Uppslag:D10992-00,"27 January 1989",,"13 February 1989",,,
Uppslag:D10992-00-A,"24 April 1989",,"13 February 1989",,,
Uppslag:D10993-00,"27 January 1989",,"5 July 1990",,,
Uppslag:D10993-00-A,"9 February 1989",,"5 July 1990",,,
Uppslag:D10993-01,"9 February 1989",,"5 July 1990",,,
Uppslag:D10995-00,"27 January 1989",,"16 December 1990",,,
Uppslag:D10995-00-A,"15 February 1989",,"16 December 1990",,,
Uppslag:D10995-00-B,"24 October 1990",,"16 December 1990",,,
Uppslag:D10995-01,"15 February 1989",,"16 December 1990",,,
Uppslag:D10995-02,"29 June 1989",,"16 December 1990",,,
Uppslag:D10995-03,"29 June 1989",,"16 December 1990",,,
Uppslag:D10995-04,"4 October 1989",,"16 December 1990",,,
Uppslag:D10996-00,"27 January 1989",,"13 February 1989",,,
Uppslag:D11-00,"10 January 1992",,"10 February 1993",,,
Uppslag:D110-00,"29 January 1991","1 March 1986 20:10:00","8 February 1993",,,
Uppslag:D110-00-A,"20 January 1993","1 March 1986 00:00:00","8 February 1993",,,
Uppslag:D110-01,"29 January 1991",,"8 February 1993",,,
Uppslag:D110-02,"29 January 1991","1 April 1987 14:30:00","8 February 1993",,,
Uppslag:D110-03,"20 January 1993","8 March 1986 16:45:00","8 February 1993",,,
Uppslag:D110-03-A,"20 January 1993","11 March 1986 00:00:00","8 February 1993",,,
Uppslag:D110-03-B,"1 February 1993","1 February 1993 00:00:00","8 February 1993",,,
Uppslag:D110-03-C,"27 December 1994",,"8 February 1993",,,
Uppslag:D110-04,"20 January 1993",,"8 February 1993",,,
Uppslag:D11000-00,"27 January 1989",,"13 February 1989",,,
Uppslag:D11005-00,"27 January 1989",,"24 March 1989",,,
Uppslag:D11005-00-A,"7 February 1989",,"24 March 1989",,,
Uppslag:D11005-00-B,"10 March 1989",,"24 March 1989",,,
Uppslag:D11006-00,,,"13 August 2002",,,
Uppslag:D11007-00,"27 January 1989",,"24 February 1990",,,
Uppslag:D11007-00-A,"9 February 1989",,"24 February 1990",,,
Uppslag:D11007-00-B,"18 December 1989",,"24 February 1990",,,
Uppslag:D11010-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11011-00,"27 January 1989",,"24 March 1989",,,
Uppslag:D11011-01,"8 March 1989",,"24 March 1989",,,
Uppslag:D11012-00,"27 January 1989",,"31 March 1993",,,
Uppslag:D11012-00-A,"2 November 1992",,"31 March 1993",,,
Uppslag:D11012-00-B,"24 March 1993",,"31 March 1993",,,
Uppslag:D11012-01,"24 March 1993",,"31 March 1993",,,
Uppslag:D11013-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11014-00,"27 January 1989",,"22 March 1993",,,
Uppslag:D11015-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11016-00,"27 January 1989",,"24 March 1989",,,
Uppslag:D11016-00-A,"23 February 1989",,"24 March 1989",,,
Uppslag:D11017-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11018-00,"27 January 1989",,"12 April 1994",,,
Uppslag:D11018-01,"20 March 1989",,"12 April 1994",,,
Uppslag:D11018-02,"12 January 1994",,"12 April 1994",,,
Uppslag:D11019-00,"27 January 1989",,"7 April 1994",,,
Uppslag:D11019-00-A,"27 January 1989",,"7 April 1994",,,
Uppslag:D11019-00-B,"21 December 1993",,"7 April 1994",,,
Uppslag:D11019-00-C,"3 January 1994",,"7 April 1994",,,
Uppslag:D11019-01,"21 December 1993",,"7 April 1994",,,
Uppslag:D11020-00,"27 January 1989",,"22 October 1990",,,
Uppslag:D11020-01,"10 March 1989",,"22 October 1990",,,
Uppslag:D11020-01-A,"5 October 1989",,"22 October 1990",,,
Uppslag:D11020-02,"18 October 1990",,"22 October 1990",,,
Uppslag:D11022-00,"27 January 1989",,"8 April 1989",,,
Uppslag:D11022-01,"14 February 1989",,"8 April 1989",,,
Uppslag:D11023-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11024-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11025-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11026-00,"27 January 1989",,"18 July 1990",,,
Uppslag:D11026-00-A,"20 February 1989",,"18 July 1990",,,
Uppslag:D11026-01,"20 February 1989",,"18 July 1990",,,
Uppslag:D11026-02,"20 February 1989",,"18 July 1990",,,
Uppslag:D11026-03,"20 February 1989",,"18 July 1990",,,
Uppslag:D11027-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D11028-00,"27 January 1989",,"30 May 1990",,,
Uppslag:D11028-00-A,"1 February 1990",,"30 May 1990",,,
Uppslag:D11028-00-B,"12 October 1995",,"30 May 1990",,,
Uppslag:D11028-01,"27 January 1989",,"30 May 1990",,,
Uppslag:D11028-02,"27 January 1989",,"30 May 1990",,,
Uppslag:D11028-03,"24 April 1989",,"30 May 1990",,,
Uppslag:D11028-03-A,"24 April 1989",,"30 May 1990",,,
Uppslag:D11029-00,"27 January 1989",,"22 February 1989",,,
Uppslag:D1105-00,"14 December 1992",,"3 February 1993",,,
Uppslag:D1105-01,"14 December 1992",,"3 February 1993",,,
Uppslag:D11065-00,"1 February 1989",,"22 February 1989",,,
Uppslag:D11066-00,"1 February 1989",,"24 March 1989",,,
Uppslag:D11066-01,"15 February 1989",,"24 March 1989",,,
Uppslag:D11066-02,"15 February 1989",,"24 March 1989",,,
Uppslag:D11066-03,"15 February 1989",,"24 March 1989",,,
Uppslag:D11068-00,"1 February 1989",,"26 February 1989",,,
Uppslag:D11068-01,"15 February 1989",,"26 February 1989",,,
Uppslag:D11081-00,"1 February 1989",,"22 February 1989",,,
Uppslag:D11082-00,"1 February 1989",,"8 April 1989",,,
Uppslag:D11082-01,"10 March 1989",,"8 April 1989",,,
Uppslag:D11083-00,"1 February 1989",,"3 September 1989",,,
Uppslag:D11091-00,"1 February 1989",,"23 September 1989",,,
Uppslag:D11091-01,"10 March 1989",,"23 September 1989",,,
Uppslag:D11091-02,"14 September 1989",,"23 September 1989",,,
Uppslag:D11091-03,"31 July 2013",,"23 September 1989",,,
Uppslag:D11092-00,"1 February 1989",,"26 February 1989",,,
Uppslag:D11094-00,"1 February 1989",,"26 February 1989",,,
Uppslag:D11095-00,"1 February 1989",,"26 February 1989",,,
Uppslag:D11096-00,"1 February 1989",,"26 February 1989",,,
Uppslag:D11097-00,"1 February 1989",,"16 September 1993",,,
Uppslag:D11097-01,"22 June 1993",,"16 September 1993",,,
Uppslag:D11097-02,"19 July 1993",,"16 September 1993",,,
Uppslag:D111-00,"19 November 1990",,"20 December 1990",,,
Uppslag:D11170-00,,,,,,
Uppslag:D112-00,"19 November 1990",,"11 February 1991",,,
Uppslag:D112-01,"13 January 1991",,"11 February 1991",,,
Uppslag:D112-02,"6 February 1991",,"11 February 1991",,,
Uppslag:D11223-00,"8 February 1989",,"26 February 1989",,,
Uppslag:D11234-00,"9 February 1989",,"16 September 1993",,,
Uppslag:D11234-01,"2 August 1993",,"16 September 1993",,,
Uppslag:D1124-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D11243-00,"20 February 1989",,"17 February 1992",,,
Uppslag:D11243-00-A,"20 February 1989",,"17 February 1992",,,
Uppslag:D11246-00,"15 February 1989","14 February 1989 00:00:00","9 January 1990",,,
Uppslag:D11246-00-A,"20 February 1989",,"9 January 1990",,,
Uppslag:D11246-01,"14 March 1989",,"9 January 1990",,,
Uppslag:D11246-02,"14 August 1989",,"9 January 1990",,,
Uppslag:D11246-03,"14 August 1989",,"9 January 1990",,,
Uppslag:D11246-04,"14 August 1989",,"9 January 1990",,,
Uppslag:D11246-05,"14 August 1989",,"9 January 1990",,,
Uppslag:D11248-00,"20 February 1989",,"29 May 1990",,,
Uppslag:D11248-01,"7 June 1989",,"29 May 1990",,,
Uppslag:D11250-00,"17 February 1989",,"17 April 1990",,,
Uppslag:D11250-00-A,"20 March 1989",,"17 April 1990",,,
Uppslag:D11250-01,"23 February 1989",,"17 April 1990",,,
Uppslag:D11251-00,"20 February 1989",,"27 February 1990",,,
Uppslag:D11251-00-A,"10 March 1989",,"27 February 1990",,,
Uppslag:D11251-01,"23 November 1989",,"27 February 1990",,,
Uppslag:D11258-00,"20 February 1989",,"6 March 1991",,,
Uppslag:D11258-01,"23 October 1995",,"6 March 1991",,,
Uppslag:D11260-00,"20 February 1989",,"13 July 1989",,,
Uppslag:D11260-01,"10 March 1989",,"13 July 1989",,,
Uppslag:D11260-02,"10 March 1989",,"13 July 1989",,,
Uppslag:D11261-00,"20 February 1989",,"26 February 1989",,,
Uppslag:D11266-00,"20 February 1989",,"30 June 1990",,,
Uppslag:D11266-02,"24 April 1989",,"30 June 1990",,,
Uppslag:D11267-00,"20 February 1989",,"26 February 1989",,,
Uppslag:D11267-00-A,"7 August 1989",,"26 February 1989",,,
Uppslag:D11267-00-B,"13 September 1989",,"26 February 1989",,,
Uppslag:D11267-01,"1 February 2002",,"26 February 1989",,,
Uppslag:D11268-00,"20 February 1989",,"26 February 1989",,,
Uppslag:D11269-00,"20 February 1989",,"14 July 1992",,,
Uppslag:D11269-01,"11 May 1992",,"14 July 1992",,,
Uppslag:D11269-02,"11 May 1992",,"14 July 1992",,,
Uppslag:D1127-01-A,"11 November 2020",,,,,
Uppslag:D11270-00,"20 February 1989",,"26 February 1989",,,
Uppslag:D11271-00,,,,,,
Uppslag:D11272-00,"20 February 1989",,"26 February 1989",,,
Uppslag:D11273-00,"20 February 1989",,"12 July 1989",,,
Uppslag:D11273-00-A,"22 February 1989",,"12 July 1989",,,
Uppslag:D11273-00-B,"20 March 1989",,"12 July 1989",,,
Uppslag:D11278-00,,,,,,
Uppslag:D11280-00,"21 February 1989",,"26 February 1989",,,
Uppslag:D11281-00,"21 February 1989",,"24 March 1989",,,
Uppslag:D11281-01,"10 March 1989",,"24 March 1989",,,
Uppslag:D11281-01-A,"22 February 1989",,"24 March 1989",,,
Uppslag:D11282-00,"21 February 1989",,"17 December 1990",,,
Uppslag:D11282-00-A,"17 April 1989",,"17 December 1990",,,
Uppslag:D11282-00-B,"12 December 1990",,"17 December 1990",,,
Uppslag:D11282-01-,"17 April 1989",,"17 December 1990",,,
Uppslag:D11282-02,"17 April 1989",,"17 December 1990",,,
Uppslag:D11282-03,"31 August 1989",,"17 December 1990",,,
Uppslag:D11282-04,"20 September 1989",,"17 December 1990",,,
Uppslag:D11282-05,"20 June 1990",,"17 December 1990",,,
Uppslag:D11282-06,"12 December 1990",,"17 December 1990",,,
Uppslag:D11282-07,"23 October 1992",,"17 December 1990",,,
Uppslag:D11282-08,"16 November 1992",,"17 December 1990",,,
Uppslag:D11282-09,"19 November 1992",,"17 December 1990",,,
Uppslag:D11282-10,"19 November 1992",,"17 December 1990",,,
Uppslag:D11282-11,"19 November 1992",,"17 December 1990",,,
Uppslag:D11282-12,"19 November 1992",,"17 December 1990",,,
Uppslag:D1129-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D1129-04,"10 September 1997",,"18 December 1990",,,
Uppslag:D11292-00,"22 February 1989",,"26 February 1989",,,
Uppslag:D11292-00-A,"16 January 2004",,"26 February 1989",,,
Uppslag:D11294-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11296-00,"22 February 1989",,"26 February 1989",,,
Uppslag:D11297-00,"22 February 1989",,"26 February 1989",,,
Uppslag:D11299-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11300-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11301-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11306-00,"23 February 1989",,"17 May 1991",,,
Uppslag:D11306-00-A,"29 October 1990",,"17 May 1991",,,
Uppslag:D11306-01,"20 March 1989",,"17 May 1991",,,
Uppslag:D11306-01-A,"13 November 1990",,"17 May 1991",,,
Uppslag:D11306-02,"24 October 1990",,"17 May 1991",,,
Uppslag:D11306-03,"13 November 1990",,"17 May 1991",,,
Uppslag:D11306-04,"17 April 1991",,"17 May 1991",,,
Uppslag:D11307-00,"23 February 1989",,"13 July 1989",,,
Uppslag:D11307-01,"20 March 1989",,"13 July 1989",,,
Uppslag:D11308-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11309-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D1131-00,"10 September 1992",,"30 March 1993",,,
Uppslag:D1131-01,"22 March 1993",,"30 March 1993",,,
Uppslag:D11310-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11311-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-00,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-01,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-02,"23 February 1989",,"2 March 1989",,,
Uppslag:D11312-03,"23 February 1989",,"2 March 1989",,,
Uppslag:D1132-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D11324-00,"28 February 1989",,"12 July 1989",,,
Uppslag:D11324-00-A,"19 April 1989",,"12 July 1989",,,
Uppslag:D11324-00-B,"5 June 1989",,"12 July 1989",,,
Uppslag:D11324-01,"24 April 1989",,"12 July 1989",,,
Uppslag:D11327-00,"16 August 2002",,"25 August 2000",,,
Uppslag:D11336-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D1134-00,"14 October 1988",,"11 February 1993",,,
Uppslag:D11343-00,"14 March 1989",,"24 March 1989",,,
Uppslag:D11344-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11346-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11354-00,"22 March 1989",,"12 July 1989",,,
Uppslag:D11354-00-A,"12 April 1989",,"12 July 1989",,,
Uppslag:D11354-01,"22 March 1989",,"12 July 1989",,,
Uppslag:D11379-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D1138-00,"19 November 1990",,"18 December 1990",,,
Uppslag:D114-00,"9 September 1992",,"16 March 1993",,,
Uppslag:D114-00-A,"3 March 1993",,"16 March 1993",,,
Uppslag:D114-01,"2 March 1993",,"16 March 1993",,,
Uppslag:D1140-00,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-00-A,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-00-B,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-01,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-02,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-03,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-04,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-05,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-06,"22 November 1990",,"18 December 1990",,,
Uppslag:D1140-07,"22 August 2011",,"18 December 1990",,,
Uppslag:D11428-00,"12 April 1989",,"23 September 1989",,,
Uppslag:D11428-01,"28 April 1989",,"23 September 1989",,,
Uppslag:D11428-02,"8 September 1989",,"23 September 1989",,,
