,"Modification date"
"Index:Pol-1986-03-01 2230 EAC494-00 Två-män-Kammakargatan.pdf","14 June 2024 19:02:01"
"Index:Pol-1989-02-17448 dom-Dom-i-Proletären-rättegången-1989-med-bilagor.pdf","14 June 2024 19:00:47"
"Index:Pol-1986-03-04 1715 I1000-00 Träffade-man-september-1985-som-bara-talade-om-vapen.pdf","14 June 2024 19:00:35"
"Index:Pol-1986-03-20 EH2325-00 Om-att-Johannes-brandstation-testat-nya-walkie-talkie.pdf","14 June 2024 18:50:46"
"Index:Pol-1986-03-21 EAC2504-00 Monte-Carlo-fyra-män-i-port-mitt-emot-mordplatsen.pdf","14 June 2024 18:50:26"
"Index:Pol-1986-10-08 0840 jur-Alf-Karlsson.pdf","14 June 2024 18:48:04"
"Index:Pol-1986-06-29 1505 jur-Leif-Bidefjord.pdf","14 June 2024 18:46:49"
"Index:Pol-1986-05-15 L866-00-F VG-konfrontation Annelie Korhonen.pdf","14 June 2024 18:46:46"
"Index:Pol-1987-10-07 EDC9965-00.pdf","14 June 2024 18:46:26"
"Index:Pol-1988-11-22 EAC873-01-E Ser en bil vänta utanför en restaurang Birger Jarlsgatan.pdf","14 June 2024 18:44:11"
"Index:Pol-1986-03-11 0900 EEE1170-00 Springande-nervös-man-slår-sig-ner-Smålandsgatan.pdf","14 June 2024 18:39:31"
"Index:Pol-201m-ar-s00 jur-Hans-Olof-Hyllander.pdf","14 June 2024 18:38:38"
"Index:Pol-1990-07-17 1322 D13228-00 Brev-om-lejda-män.pdf","14 June 2024 17:22:38"
"Index:Pol-1991-02-19 HA9803-01-M Ivan-von-Birchan.pdf","13 June 2024 11:23:28"
"Index:Pol-1987-06-29 H2923-00-B Ramada-gruppenXX.pdf","13 June 2024 10:22:35"
"Index:Pol-1986-03-19 EBA2517-00 Iakttagelse-underlig-pratsam-man-2030-ljusblå-midjelång-jacka.pdf","13 June 2024 09:20:36"
"Index:Pol-1986-03-09 L1061-00-A Max Dager.pdf","13 June 2024 06:10:01"
"Index:Pol-1994-04-19 EBB15918-00 Iakttagelse-lustig-figur-Sveavägen-Kungsgatan-mörkblå-täckjacka.pdf","12 June 2024 19:06:13"
"Index:Pol-1986-03-19 EAE2521-00 Röd bil vid mordplatsen.pdf","12 June 2024 19:03:41"
"Index:Pol-1986-07-21 T8518-00 Anne-Marie-Wilson.pdf","12 June 2024 19:02:47"
"Index:Pol-1995-04-11 EA16938-00 Förhör-om-lägenhet-man-springande-på-Döbelnsgatan.pdf","12 June 2024 19:02:08"
"Index:Pol-1986-02-28 2330 EFE11098-00 Busschaufför-om-svettig-passagerare-Valhallavägen.pdf","12 June 2024 18:59:53"
"Index:Pol-1986-03-29 EAE4378-00 Brev-perifera-iakttagelser-Sveavägen-Monte-Carlo-mordplatsen-ambulans.pdf","12 June 2024 18:50:20"
"Index:Pol-1986-03-01 1415 D312-00 Iakttagelse-av-person-27-februari.pdf","12 June 2024 18:02:04"
